Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,7,60,2019-10-20,7,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,7,1,2019-10-06,1,2019-10-06
3,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),4,2,7,25,2019-10-06,25,2019-10-06
4,down,Dua Lipa,Don't Start Now,3,1,7,19,2019-11-03,3,2020-01-05
5,up,Harry Styles,Adore You,5,3,3,24,2019-12-08,6,2020-04-19
6,up,Harry Styles,Watermelon Sugar,6,2,5,85,2019-11-17,2,2020-08-23
7,up,Harry Styles,Lights Up,7,7,7,19,2019-10-13,12,2019-10-20
8,up,Selena Gomez,Lose You to Love Me,8,3,7,53,2019-10-27,2,2019-11-03
9,up,Ariana Grande,7 rings,10,6,7,58,2019-10-06,51,2020-01-05
10,up,Harry Styles,Golden,50,4,2,61,2019-12-22,39,2020-12-13
11,down,Ed Sheeran & Justin Bieber,I Don't Care,9,6,7,31,2019-10-06,23,2019-11-17
12,up,Harry Styles,Falling,52,12,2,57,2019-12-15,39,2019-12-22
13,up,Maroon 5,Memories,14,8,7,36,2019-10-06,2,2019-11-17
14,down,Selena Gomez,Look At Her Now,12,6,7,18,2019-10-27,8,2019-11-03
15,down,Ariana Grande,"thank u, next",11,9,7,,,,
16,up,Harry Styles,Cherry,55,16,2,65,2019-12-22,65,2019-12-22
17,up,Harry Styles,She,56,17,2,83,2019-12-22,83,2019-12-22
18,up,Camila Cabello,My Oh My (feat. DaBaby),18,9,3,52,2019-12-15,22,2020-02-02
19,down,Ed Sheeran,Perfect,13,9,7,73,2019-10-06,58,2019-10-20
20,down,Ed Sheeran,Shape of You,15,9,7,94,2020-01-05,94,2020-01-05
21,up,Maroon 5,Girls Like You (feat. Cardi B),24,18,7,,,,
22,down,Jack Stauber,Buttercup,16,11,7,,,,
23,down,Trevor Daniel,Falling,17,10,4,61,2019-11-24,14,2020-01-05
24,up,Harry Styles,To Be So Lonely,57,24,2,90,2019-12-22,90,2019-12-22
25,up,Harry Styles,"Sunflower, Vol. 6",59,25,2,,,,
26,down,Morat,Cuando Nadie Ve,20,3,7,,,,
27,down,Morat & Juanes,Besos en Guerra,22,4,7,,,,
28,down,Dua Lipa,New Rules,19,7,7,,,,
29,down,Sam Smith & Normani,Dancing with a Stranger,27,19,7,51,2019-10-06,51,2019-10-06
30,up,Shawn Mendes,Lost in Japan,49,30,2,,,,
31,down,Billie Eilish & Khalid,lovely,28,19,7,62,2020-02-02,62,2020-02-02
32,down,Sam Smith,How Do You Sleep?,23,13,7,8,2019-10-06,6,2019-10-13
33,down,Ed Sheeran,Photograph,26,20,7,,,,
34,down,Ed Sheeran,Thinking Out Loud,25,17,7,,,,
35,down,Shawn Mendes,There's Nothing Holdin' Me Back,29,29,7,,,,
36,down,Jonas Brothers,Sucker,30,21,7,32,2019-10-06,32,2019-10-06
37,up,Harry Styles,Treat People With Kindness,64,37,2,,,,
38,up,Harry Styles,Fine Line,67,38,2,,,,
39,down,Morat & Aitana,Presiento,35,15,7,,,,
40,down,Gian Marco,Sácala a Bailar,31,19,7,,,,
41,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),37,19,7,,,,
42,down,Rihanna,Love on the Brain,38,13,7,,,,
43,up,Harry Styles,Canyon Moon,66,43,2,,,,
44,down,Maroon 5,Sugar,33,25,7,,,,
45,up,Shawn Mendes,Treat You Better,60,45,6,,,,
46,down,Bruno Mars,24K Magic,44,32,7,,,,
47,down,Dua Lipa,IDGAF,32,19,7,,,,
48,down,Bruno Mars,Locked Out of Heaven,40,7,7,,,,
49,down,Bruno Mars,That’s What I Like,43,25,7,,,,
50,down,Bruno Mars,Just the Way You Are,45,24,7,,,,
51,down,Adele,Someone Like You,34,15,7,,,,
52,down,Sia,Cheap Thrills (feat. Sean Paul),39,26,7,,,,
53,down,Camila Cabello,Living Proof,21,21,6,,,,
54,down,Bruno Mars,When I Was Your Man,41,15,7,,,,
55,down,BTS,Boy With Luv (feat. Halsey),42,22,7,100,2020-03-01,75,2020-08-30
56,down,Morat,No Se Va,47,2,7,,,,
57,up,MAMAMOO,Hip,62,43,5,97,2019-11-24,97,2019-11-24
58,down,Taylor Swift,Lover,51,3,7,38,2019-10-06,27,2019-11-03
59,up,Shawn Mendes,Stitches,65,59,3,,,,
60,-,CNCO,Pretend,-,60,1,,,,
61,down,C. Tangana,Antes de Morirme (feat. Rosalía),46,22,7,,,,
62,-,Ariana Grande,no tears left to cry,-,28,5,,,,
63,up,Adele,Set Fire to the Rain,95,20,7,,,,
64,down,Charlie Puth,Attention,63,42,7,,,,
65,up,Taylor Swift,You Need To Calm Down,80,11,7,44,2019-10-06,44,2019-10-06
66,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),100,40,7,,,,
67,up,a-ha,Take On Me,94,33,7,,,,
68,up,Sam Smith,I'm Not the Only One,82,7,7,,,,
69,up,テイラー・スウィフト,Shake It Off,73,7,6,,,,
70,up,Dua Lipa,Future Nostalgia,72,13,2,87,2019-12-15,87,2019-12-15
71,down,Shawn Mendes,In My Blood,68,68,2,,,,
72,down,Ant Saunders,Yellow Hearts,53,37,7,46,2019-11-10,46,2019-11-10
73,up,Ariana Grande,"break up with your girlfriend, i'm bored",81,54,7,,,,
74,down,Camila Cabello,Liar,36,36,5,23,2019-10-06,14,2019-10-27
75,-,テイラー・スウィフト,Blank Space,-,4,4,,,,
76,up,Shawn Mendes,If I Can't Have You,87,76,2,63,2019-10-06,63,2019-10-06
77,-,Ariana Grande,breathin,-,77,1,,,,
78,up,Camila Cabello,Havana (feat. Young Thug),83,48,7,,,,
79,down,Harry Styles,Sign of the Times,69,13,3,,,,
80,down,Jonas Brothers,Only Human,76,28,7,42,2019-10-06,27,2019-11-03
81,-,Adele,Rolling In the Deep,-,14,6,,,,
82,-,Morat,Cómo Te Atreves,-,4,4,,,,
83,down,Jason Mraz,I'm Yours,75,41,7,,,,
84,-,Morat,Acuérdate de Mí,-,26,5,,,,
85,up,Shawn Mendes,Mercy,92,85,2,,,,
86,-,MAGIC!,Rude,-,32,5,,,,
87,-,Bruno Mars,Treasure,-,48,6,,,,
88,up,Shawn Mendes,Fallin' All in You,90,88,2,,,,
89,-,MONSTA X & Sebastián Yatra,Magnetic,-,88,1,,,,
90,down,Shawn Mendes,Nervous,85,85,2,,,,
91,up,Shawn Mendes,Where Were You in the Morning?,91,91,2,,,,
92,down,Shawn Mendes,Youth (feat. Khalid),88,88,2,,,,
93,-,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,-,52,6,,,,
94,-,Arena Hash,Y Es Que Sucede Así,-,4,6,,,,
95,-,Dua Lipa,Be the One,-,31,6,,,,
96,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,71,6,,,,
97,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],61,35,7,25,2019-10-27,23,2019-11-24
98,-,Maroon 5,This Love,-,58,6,,,,
99,-,Ariana Grande & The Weeknd,Love Me Harder,-,5,5,,,,
100,-,TWICE,Feel Special,-,41,6,38,2019-10-06,38,2019-10-06
