Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),28,1,2,,,,
2,up,Ariana Grande,bye,29,2,2,,,,
3,up,Ariana Grande,"yes, and?",3,1,10,,,,
4,up,Ariana Grande,eternal sunshine,46,4,2,,,,
5,up,Ariana Grande,the boy is mine,60,4,2,,,,
6,up,Ariana Grande,don't wanna break up again,52,6,2,,,,
7,down,Benson Boone,Beautiful Things,1,1,7,,,,
8,up,Ariana Grande,supernatural,65,8,2,,,,
9,up,Ariana Grande,true story,68,9,2,,,,
10,up,Ariana Grande,i wish i hated you,72,10,2,,,,
11,up,Ariana Grande,imperfect for you,74,11,2,,,,
12,up,Ariana Grande,Saturn Returns Interlude,73,12,2,,,,
13,down,Jung Kook & Latto,Seven,8,1,36,,,,
14,up,Ariana Grande,intro (end of the world),64,14,2,,,,
15,down,Iñigo Quintero,Si No Estás,2,1,26,,,,
16,down,Taylor Swift,Cruel Summer,6,1,52,,,,
17,down,Harry Styles,As It Was,5,1,103,,,,
18,up,Ariana Grande,ordinary things (feat. Nonna),76,18,2,,,,
19,down,Miley Cyrus,Flowers,9,1,62,,,,
20,down,Taylor Swift,Lover,12,3,123,38,2019-10-06,27,2019-11-03
21,down,Natasha Bedingfield,Unwritten,4,2,9,,,,
22,down,Olivia Rodrigo,vampire,11,1,38,,,,
23,down,Dua Lipa,New Rules,15,7,228,,,,
24,down,Ariana Grande,7 rings,16,6,221,58,2019-10-06,51,2020-01-05
25,down,LE SSERAFIM,Smart,14,14,4,,,,
26,down,Dua Lipa,Training Season,10,1,5,,,,
27,down,Ariana Grande,"thank u, next",20,9,209,,,,
28,down,Rihanna,Umbrella (feat. JAY Z),19,4,169,,,,
29,down,Morat,No Se Va,13,2,146,,,,
30,up,Jung Kook,Standing Next to You,38,3,20,,,,
31,down,Miley Cyrus,Party In the U.S.A.,18,6,89,,,,
32,down,Morat,Cómo Te Atreves,7,4,103,,,,
33,up,Dua Lipa,IDGAF,37,19,224,,,,
34,down,Bruno Mars,Locked Out of Heaven,21,7,228,,,,
35,down,Maroon 5,Maps,22,15,181,,,,
36,down,Olivia Rodrigo,deja vu,24,3,142,17,2021-04-11,16,2021-04-18
37,down,Dua Lipa,Don't Start Now,27,1,228,19,2019-11-03,3,2020-01-05
38,down,Morat,Cuando Nadie Ve,17,3,202,,,,
39,down,Dua Lipa,Levitating,33,2,205,74,2020-04-05,74,2020-04-05
40,down,Rihanna,We Found Love (feat. Calvin Harris),25,3,118,,,,
41,down,Ed Sheeran,Perfect,31,9,228,73,2019-10-06,58,2019-10-20
42,down,Ariana Grande & The Weeknd,Love Me Harder,32,5,144,,,,
43,down,Taylor Swift,You Need To Calm Down,35,11,48,44,2019-10-06,44,2019-10-06
44,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),23,19,212,,,,
45,up,Sam Smith,I'm Not the Only One,53,7,95,,,,
46,-,Ariana Grande & Troye Sivan,supernatural,-,46,1,,,,
47,down,Tears for Fears,Everybody Wants To Rule the World,36,13,98,,,,
48,down,Maroon 5,Sugar,34,25,228,,,,
49,down,Olivia Rodrigo,drivers license,40,1,163,1,2021-01-17,1,2021-01-17
50,down,Adele,Set Fire to the Rain,39,20,226,,,,
51,down,Taylor Swift,Style (Taylor's Version),41,2,21,,,,
52,down,Dua Lipa,Houdini,26,3,19,,,,
53,up,Ariana Grande,no tears left to cry,75,39,58,,,,
54,up,Dua Lipa,Be the One,69,31,146,,,,
55,down,Olivia Rodrigo,bad idea right?,42,2,29,,,,
56,down,Morat & Juanes,Besos en Guerra,30,4,163,,,,
57,-,Jung Kook & Jack Harlow,3D,-,2,22,,,,
58,down,Rihanna,Work (feat. Drake),44,6,63,,,,
59,down,Olivia Rodrigo,traitor,57,5,123,,,,
60,down,Adele,Rolling In the Deep,49,14,221,,,,
61,down,Daryl Hall & John Oates,Maneater (Remastered),50,26,32,,,,
62,down,Doja Cat,Kiss Me More (feat. SZA),58,1,149,9,2021-04-18,1,2021-05-16
63,-,V,FRI(END)S,-,3,1,,,,
64,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,136,,,,
65,down,Ed Sheeran,Shape of You,48,9,228,94,2020-01-05,94,2020-01-05
66,down,Olivia Rodrigo,good 4 u,54,1,123,,,,
67,down,Taylor Swift,Look What You Made Me Do,55,14,49,,,,
68,down,Taylor Swift,Blank Space (Taylor's Version),63,3,21,,,,
69,up,Bruno Mars,Just the Way You Are,80,24,183,,,,
70,-,V,Love Me Again,-,9,10,,,,
71,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),47,10,125,71,2020-02-09,71,2020-02-09
72,up,Jimin,Like Crazy,95,3,35,,,,
73,down,Justin Bieber,Love Yourself,56,39,82,,,,
74,down,Alejandro Sanz,Corazón Partío,59,9,83,,,,
75,up,Miley Cyrus,We Can't Stop,81,11,38,,,,
76,down,Arena Hash,Y Es Que Sucede Así,43,4,77,,,,
77,down,a-ha,Take On Me,66,33,181,,,,
78,up,Cyndi Lauper,Girls Just Want To Have Fun,82,60,5,,,,
79,down,Maroon 5,Payphone (feat. Wiz Khalifa),71,39,128,,,,
80,down,OneRepublic,Counting Stars,70,35,136,,,,
81,down,Ariana Grande,positions,78,1,95,77,2020-10-25,1,2020-11-01
82,down,Hector El Father,Hola Bebe (feat. Jowell & Randy),51,51,4,,,,
83,-,Katy Perry,Hot N Cold,-,61,34,,,,
84,-,blink-182,The Rock Show,-,84,2,,,,
85,-,V,Slow Dancing,-,22,7,,,,
86,down,Christian Meier,Quédate,62,24,15,,,,
87,down,Harry Styles,Sign of the Times,84,13,203,,,,
88,down,Rihanna,Love on the Brain,87,13,116,,,,
89,down,Olivia Rodrigo,get him back!,61,2,24,,,,
90,up,Harry Styles,Watermelon Sugar,90,2,221,85,2019-11-17,2,2020-08-23
91,-,BTS,Dynamite,-,1,106,96,2020-08-23,2,2020-08-30
92,down,Christian Meier,Carreteras Mojadas,88,17,48,,,,
93,up,George Michael,Careless Whisper,93,28,28,,,,
94,up,Los Abuelos de la Nada,Mil Horas,98,61,50,,,,
95,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),83,1,91,,,,
96,up,Rels B & Kenia OS,Por Dentro,99,4,17,,,,
97,down,ABBA,Dancing Queen,92,21,48,,,,
98,down,Alejandro Sanz,Mi Soledad y Yo,79,15,30,,,,
99,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,29,147,,,,
100,-,Ariana Grande,imperfect for you (acoustic),-,100,1,,,,
