Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,17,,,,
2,up,Taylor Swift,Cruel Summer,3,1,43,,,,
3,down,Pedro Suárez-Vértiz,Cuando Pienses en Volver,2,2,3,,,,
4,up,Harry Styles,As It Was,6,1,94,,,,
5,up,Taylor Swift,Lover,7,3,114,38,2019-10-06,27,2019-11-03
6,down,Arena Hash,Y Es Que Sucede Así,4,4,68,,,,
7,up,Olivia Rodrigo,vampire,12,1,29,,,,
8,up,Jung Kook & Latto,Seven,8,1,27,,,,
9,up,Jung Kook,Standing Next to You,10,3,11,,,,
10,up,Dua Lipa,New Rules,15,7,219,,,,
11,down,Pedro Suárez-Vértiz,Lo Olvidé,5,5,3,,,,
12,up,Rels B & Kenia OS,Por Dentro,13,4,8,,,,
13,down,Pedro Suárez-Vértiz,Como las Mariposas,11,11,3,,,,
14,up,Ariana Grande,7 rings,22,6,212,58,2019-10-06,51,2020-01-05
15,down,Taylor Swift,Style (Taylor's Version),14,2,12,,,,
16,up,Ariana Grande & The Weeknd,Love Me Harder,19,5,135,,,,
17,up,Ariana Grande,"thank u, next",26,9,200,,,,
18,up,Christian Meier,Esa Sí es una Mujer (feat. Pedro Suárez-Vértiz),32,18,2,,,,
19,down,Miley Cyrus,Flowers,16,1,53,,,,
20,-,Ariana Grande,"yes, and?",-,1,1,,,,
21,down,Sabrina Carpenter,Feather,18,6,11,,,,
22,up,Rihanna,Umbrella (feat. JAY Z),27,4,160,,,,
23,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,19,203,,,,
24,down,Maroon 5,Maps,20,15,172,,,,
25,down,Morat,No Se Va,23,2,137,,,,
26,up,Ed Sheeran,Perfect,34,9,219,73,2019-10-06,58,2019-10-20
27,up,Taylor Swift,You Need To Calm Down,29,11,39,44,2019-10-06,44,2019-10-06
28,up,Rihanna,We Found Love (feat. Calvin Harris),40,3,109,,,,
29,up,Dua Lipa,Don't Start Now,35,1,219,19,2019-11-03,3,2020-01-05
30,up,Adele,Set Fire to the Rain,30,20,217,,,,
31,up,Dua Lipa,IDGAF,48,19,215,,,,
32,down,Christian Meier,Quédate,24,24,6,,,,
33,up,Maroon 5,Sugar,39,25,219,,,,
34,up,Bruno Mars,Locked Out of Heaven,49,7,219,,,,
35,up,Miley Cyrus,Party In the U.S.A.,43,6,80,,,,
36,up,Morat,Cuando Nadie Ve,37,3,193,,,,
37,down,Tears for Fears,Everybody Wants To Rule the World,25,13,89,,,,
38,down,Pedro Suárez-Vértiz,Talk Show,9,9,3,,,,
39,down,Christian Meier,Carreteras Mojadas,17,17,39,,,,
40,down,Adele,Rolling In the Deep,38,14,212,,,,
41,down,Taylor Swift,Blank Space (Taylor's Version),33,3,12,,,,
42,down,Taylor Swift,Look What You Made Me Do,36,14,40,,,,
43,up,Dua Lipa,Houdini,47,3,10,,,,
44,down,Jung Kook & Jack Harlow,3D,21,2,16,,,,
45,up,Rihanna,Work (feat. Drake),54,6,54,,,,
46,up,Dua Lipa,Levitating,46,2,196,74,2020-04-05,74,2020-04-05
47,up,Ed Sheeran,Shape of You,50,9,219,94,2020-01-05,94,2020-01-05
48,up,Olivia Rodrigo,drivers license,76,1,154,1,2021-01-17,1,2021-01-17
49,up,Ariana Grande,positions,79,1,86,77,2020-10-25,1,2020-11-01
50,up,Doja Cat,Kiss Me More (feat. SZA),55,1,140,9,2021-04-18,1,2021-05-16
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,127,,,,
52,up,Tate McRae,greedy,58,12,16,,,,
53,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),53,10,116,71,2020-02-09,71,2020-02-09
54,up,Justin Bieber,Love Yourself,63,39,73,,,,
55,up,OneRepublic,Counting Stars,59,35,127,,,,
56,down,Taylor Swift,Shake It Off (Taylor's Version),44,4,12,,,,
57,up,Ariana Grande,no tears left to cry,94,28,49,,,,
58,up,Sam Smith,I'm Not the Only One,73,7,87,,,,
59,down,Alejandro Sanz,Corazón Partío,56,9,74,,,,
60,up,Shawn Mendes,There's Nothing Holdin' Me Back,65,29,140,,,,
61,up,Dua Lipa,Be the One,99,31,137,,,,
62,down,Daryl Hall & John Oates,Maneater (Remastered),45,26,23,,,,
63,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),57,1,82,,,,
64,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",77,10,12,,,,
65,up,Lady Gaga,Bad Romance,71,33,20,,,,
66,up,Harry Styles,Watermelon Sugar,87,2,212,85,2019-11-17,2,2020-08-23
67,-,Bruno Mars,Just the Way You Are,-,24,174,,,,
68,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),42,10,81,,,,
69,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],51,5,12,,,,
70,up,Bruno Mars,That’s What I Like,74,25,181,,,,
71,down,Jimin,Like Crazy,52,3,29,,,,
72,-,Katy Perry,Roar,-,68,33,,,,
73,up,Olivia Rodrigo,deja vu,97,3,133,17,2021-04-11,16,2021-04-18
74,up,Katy Perry,Dark Horse (feat. Juicy J),100,15,49,,,,
75,up,Justin Bieber,Sorry,96,71,20,,,,
76,down,Morat & Juanes,Besos en Guerra,62,4,154,,,,
77,-,Olivia Rodrigo,traitor,-,5,114,,,,
78,down,a-ha,Take On Me,66,33,172,,,,
79,down,Dua Lipa,Dance The Night,68,2,33,,,,
80,down,Taylor Swift,Karma,64,4,61,,,,
81,up,Olivia Rodrigo,bad idea right?,92,2,21,,,,
82,-,Justin Bieber,What Do You Mean?,-,64,5,,,,
83,-,Katy Perry,Hot N Cold,-,61,30,,,,
84,down,The Kid LAROI & Justin Bieber,Stay,81,1,129,,,,
85,down,Arena Hash,Cómo Te Va Mi Amor,31,31,3,,,,
86,-,Doja Cat,Woman,-,2,68,,,,
87,down,Los Abuelos de la Nada,Mil Horas,72,61,44,,,,
88,down,ABBA,Dancing Queen,83,21,39,,,,
89,-,Justin Bieber,Intentions (feat. Quavo),-,4,126,35,2020-02-09,4,2020-04-05
90,down,Maroon 5,Payphone (feat. Wiz Khalifa),80,39,119,,,,
91,-,Taylor Swift,Daylight,-,56,13,,,,
92,-,Harry Styles,Sign of the Times,-,13,194,,,,
93,down,The Black Eyed Peas,I Gotta Feeling,90,65,31,,,,
94,up,Adele,Someone Like You,98,15,200,,,,
95,-,Olivia Rodrigo,good 4 u,-,1,114,,,,
96,-,Rihanna,Where Have You Been,-,10,14,,,,
97,down,Taylor Swift,Anti-Hero,85,1,65,,,,
98,down,Taylor Swift,Delicate,78,16,29,,,,
99,-,Michael Jackson,Billie Jean (Single Version),-,66,93,,,,
100,-,Olivia Rodrigo,get him back!,-,2,18,,,,
