Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,18,19,2019-11-03,3,2020-01-05
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,18,60,2019-10-20,7,2019-11-17
3,up,Justin Bieber,Yummy,3,2,10,86,2020-01-05,3,2020-01-12
4,up,Lady Gaga,Stupid Love,54,4,2,28,2020-03-01,8,2020-03-08
5,down,Justin Bieber,Intentions (feat. Quavo),4,4,5,35,2020-02-09,4,2020-04-05
6,up,Dua Lipa,Physical,7,2,6,48,2020-02-02,15,2020-04-12
7,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),6,2,18,25,2019-10-06,25,2019-10-06
8,down,Shawn Mendes & Camila Cabello,Señorita,5,2,18,1,2019-10-06,1,2019-10-06
9,down,Harry Styles,Adore You,8,3,14,24,2019-12-08,6,2020-04-19
10,up,Maroon 5,Memories,10,8,18,36,2019-10-06,2,2019-11-17
11,up,Ariana Grande,7 rings,12,6,18,58,2019-10-06,51,2020-01-05
12,down,Ed Sheeran & Justin Bieber,I Don't Care,11,6,18,31,2019-10-06,23,2019-11-17
13,down,BTS,ON,9,9,3,32,2020-02-23,6,2020-03-01
14,up,Dua Lipa,New Rules,14,7,18,,,,
15,up,Ed Sheeran,Shape of You,15,9,18,94,2020-01-05,94,2020-01-05
16,up,Ed Sheeran,Perfect,20,9,18,73,2019-10-06,58,2019-10-20
17,up,Trevor Daniel,Falling,17,10,15,61,2019-11-24,14,2020-01-05
18,up,Ariana Grande,"thank u, next",22,9,18,,,,
19,up,Surfaces,Sunday Best,72,17,2,96,2020-03-01,27,2020-04-26
20,up,Harry Styles,Watermelon Sugar,25,2,16,85,2019-11-17,2,2020-08-23
21,down,BTS,Black Swan,16,15,8,25,2020-01-19,20,2020-01-26
22,up,Maroon 5,Girls Like You (feat. Cardi B),31,18,18,,,,
23,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),24,10,12,71,2020-02-09,71,2020-02-09
24,up,Camila Cabello,My Oh My (feat. DaBaby),26,9,14,52,2019-12-15,22,2020-02-02
25,up,Dua Lipa,IDGAF,32,19,18,,,,
26,up,Maroon 5,Sugar,35,25,18,,,,
27,up,Billie Eilish & Khalid,lovely,36,19,18,62,2020-02-02,62,2020-02-02
28,down,Selena Gomez,Lose You to Love Me,23,3,18,53,2019-10-27,2,2019-11-03
29,up,Morat,Cuando Nadie Ve,38,3,18,,,,
30,down,Justin Bieber,Forever (feat. Post Malone & Clever),18,9,4,86,2020-02-16,24,2020-02-23
31,up,Ed Sheeran,Thinking Out Loud,40,17,18,,,,
32,up,Jack Stauber,Buttercup,34,11,18,,,,
33,down,BTS,Filter,13,13,3,50,2020-02-23,50,2020-02-23
34,down,BTS,Boy With Luv (feat. Halsey),29,22,18,100,2020-03-01,75,2020-08-30
35,up,Ed Sheeran,Photograph,51,20,18,,,,
36,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),45,19,18,,,,
37,up,Morat & Juanes,Besos en Guerra,53,4,18,,,,
38,up,Harry Styles,Falling,58,12,12,57,2019-12-15,39,2019-12-22
39,up,Sam Smith & Normani,Dancing with a Stranger,52,19,18,51,2019-10-06,51,2019-10-06
40,down,BTS,My Time,19,19,3,49,2020-02-23,49,2020-02-23
41,down,Selena Gomez,Look At Her Now,33,6,18,18,2019-10-27,8,2019-11-03
42,up,Morat & Aitana,Presiento,55,15,18,,,,
43,up,Bruno Mars,Locked Out of Heaven,50,7,18,,,,
44,up,Bruno Mars,That’s What I Like,61,25,18,,,,
45,up,Gian Marco,Sácala a Bailar,46,19,18,,,,
46,down,PUBLIC,Make You Mine,43,16,3,,,,
47,up,Bruno Mars,Just the Way You Are,65,24,18,,,,
48,up,Bruno Mars,24K Magic,60,32,18,,,,
49,up,Adele,Someone Like You,62,15,18,,,,
50,down,Sam Smith,How Do You Sleep?,48,13,18,8,2019-10-06,6,2019-10-13
51,up,Bruno Mars,When I Was Your Man,64,15,18,,,,
52,down,Sia,Cheap Thrills (feat. Sean Paul),49,26,18,,,,
53,up,Rihanna,Love on the Brain,66,13,18,,,,
54,up,Jonas Brothers,Sucker,63,21,18,32,2019-10-06,32,2019-10-06
55,down,BTS,UGH!,21,21,3,60,2020-02-23,60,2020-02-23
56,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),69,40,18,,,,
57,up,テイラー・スウィフト,Shake It Off,70,7,17,,,,
58,up,Maroon 5,This Love,74,58,15,,,,
59,down,Sam Smith,I'm Not the Only One,57,7,18,,,,
60,up,a-ha,Take On Me,78,33,18,,,,
61,up,Adele,Set Fire to the Rain,98,20,18,,,,
62,-,Katy Perry,Never Worn White,-,62,1,53,2020-03-08,53,2020-03-08
63,up,Sam Smith,To Die For,68,26,4,88,2020-02-16,35,2020-02-23
64,up,Dua Lipa,Be the One,75,31,16,,,,
65,-,Demi Lovato,I Love Me,-,18,1,49,2020-03-08,45,2020-03-15
66,-,Lauv,Who (feat. BTS),-,29,1,57,2020-03-08,57,2020-03-08
67,up,Maroon 5,Sunday Morning,85,64,12,,,,
68,down,Selena Gomez,Rare,56,6,9,96,2020-01-12,13,2020-01-19
69,up,Charlie Puth,Attention,84,42,18,,,,
70,down,BTS,Louder than bombs,30,30,3,53,2020-02-23,53,2020-02-23
71,down,BTS,ON (feat. Sia),28,28,3,44,2020-02-23,33,2020-03-01
72,down,Justin Bieber,Come Around Me,47,14,4,55,2020-02-23,55,2020-02-23
73,down,BTS,Friends,27,27,3,65,2020-02-23,44,2020-03-01
74,down,BTS,Moon,39,39,3,88,2020-02-23,62,2020-03-01
75,up,Harry Styles,Lights Up,83,7,18,19,2019-10-13,12,2019-10-20
76,up,Backstreet Boys,I Want It That Way,91,45,4,,,,
77,-,Ariana Grande & The Weeknd,Love Me Harder,-,5,12,,,,
78,down,Justin Bieber,Habitual,71,20,4,90,2020-02-16,65,2020-02-23
79,up,Maroon 5,Payphone (feat. Wiz Khalifa),89,39,2,,,,
80,up,Jason Mraz,I'm Yours,82,41,17,,,,
81,down,BTS,We are Bulletproof : the Eternal,42,42,3,62,2020-02-23,62,2020-02-23
82,down,BTS,Outro : Ego,37,37,3,91,2020-02-23,91,2020-02-23
83,-,Adele,Rolling In the Deep,-,14,15,,,,
84,down,Selena Gomez,Feel Me,59,59,3,94,2020-02-23,45,2020-03-01
85,up,Maroon 5,Maps,86,15,8,,,,
86,-,ROSALÍA,Malamente,-,56,8,,,,
87,up,Taylor Swift,The Man,92,34,2,72,2020-03-08,72,2020-03-08
88,down,BTS,00:00 (Zero O’Clock),41,41,3,76,2020-02-23,76,2020-02-23
89,-,Camila Cabello,Havana (feat. Young Thug),-,48,17,,,,
90,-,Bruno Mars,Treasure,-,48,13,,,,
91,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),81,5,15,,,,
92,down,BTS,Inner Child,44,44,3,68,2020-02-23,58,2020-03-01
93,-,SALES,Chinese New Year,-,33,2,,,,
94,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,29,16,,,,
95,-,Morat,No Se Va,-,2,16,,,,
96,-,Morat,Cómo Te Atreves,-,4,7,,,,
97,down,テイラー・スウィフト,Blank Space,94,4,14,,,,
98,-,Passenger,Let Her Go,-,60,12,,,,
99,-,Marshmello & Anne-Marie,FRIENDS,-,92,3,,,,
100,-,Kesha,Cannibal,-,59,1,,,,
