Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,7,,,,
2,up,Dua Lipa,Dance The Night,3,2,14,,,,
3,up,Taylor Swift,Cruel Summer,5,1,23,,,,
4,up,Olivia Rodrigo,vampire,4,1,9,,,,
5,up,Harry Styles,As It Was,7,1,74,,,,
6,down,Olivia Rodrigo,bad idea right?,2,2,3,,,,
7,down,テイラー・スウィフト,Style,6,3,79,,,,
8,up,テイラー・スウィフト,Blank Space,8,4,150,,,,
9,up,Taylor Swift,Lover,11,3,94,38,2019-10-06,27,2019-11-03
10,up,Miley Cyrus,Flowers,13,1,33,,,,
11,down,NewJeans,Super Shy,10,6,8,,,,
12,up,Taburete,Sirenas,80,12,2,,,,
13,up,テイラー・スウィフト,Shake It Off,14,7,100,,,,
14,up,Tears for Fears,Everybody Wants To Rule the World,15,13,69,,,,
15,up,Morat,No Se Va,17,2,117,,,,
16,down,V,Love Me Again,9,9,3,,,,
17,up,Morat,Cuando Nadie Ve,20,3,173,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,107,,,,
19,up,NewJeans,ETA,19,12,6,,,,
20,down,V,Rainy Days,12,12,3,,,,
21,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",21,1,10,,,,
22,up,Taylor Swift,Karma,30,4,41,,,,
23,up,"Soge Culebra, MorA & GARABATTO",7 Lágrimas (Remix),72,23,4,,,,
24,up,Bruno Mars,Locked Out of Heaven,27,7,199,,,,
25,down,Troye Sivan,Rush,24,4,7,,,,
26,down,Dua Lipa,New Rules,16,7,199,,,,
27,down,Taylor Swift,Enchanted (Taylor's Version),22,1,8,,,,
28,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),33,19,192,,,,
29,-,Miley Cyrus,We Can't Stop,-,11,32,,,,
30,down,テイラー・スウィフト,Bad Blood,25,25,23,,,,
31,up,Adele,Set Fire to the Rain,40,20,197,,,,
32,down,Dua Lipa,Levitating,26,2,176,74,2020-04-05,74,2020-04-05
33,up,Taylor Swift,Anti-Hero,38,1,45,,,,
34,down,Dua Lipa,Don't Start Now,29,1,199,19,2019-11-03,3,2020-01-05
35,up,Ed Sheeran,Perfect,35,9,199,73,2019-10-06,58,2019-10-20
36,down,Maroon 5,Maps,28,15,152,,,,
37,down,Ariana Grande & The Weeknd,Love Me Harder,23,5,115,,,,
38,down,NewJeans,New Jeans,36,20,7,,,,
39,down,ABBA,Dancing Queen,31,21,27,,,,
40,down,Morat & Juanes,Besos en Guerra,39,4,134,,,,
41,up,Taylor Swift,Look What You Made Me Do,48,14,20,,,,
42,up,Adele,Rolling In the Deep,55,14,192,,,,
43,-,Selena Gomez,Single Soon,-,6,1,,,,
44,up,Shawn Mendes,There's Nothing Holdin' Me Back,51,29,120,,,,
45,up,Morat,Cómo Te Atreves,64,4,91,,,,
46,down,Miley Cyrus,Party In the U.S.A.,32,6,60,,,,
47,down,Dua Lipa,IDGAF,34,19,195,,,,
48,up,Harry Styles,Sign of the Times,62,13,181,,,,
49,up,Harry Styles,Watermelon Sugar,53,2,197,85,2019-11-17,2,2020-08-23
50,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),41,10,61,,,,
51,up,Taylor Swift,Delicate,52,16,10,,,,
52,up,OneRepublic,Counting Stars,63,35,108,,,,
53,down,Rihanna,Umbrella (feat. JAY Z),37,4,140,,,,
54,up,The Kid LAROI & Justin Bieber,Stay,56,1,112,,,,
55,down,Maroon 5,Sugar,49,25,199,,,,
56,down,Ariana Grande,"thank u, next",46,9,180,,,,
57,up,Ed Sheeran,Thinking Out Loud,57,17,196,,,,
58,down,a-ha,Take On Me,42,33,153,,,,
59,-,Miley Cyrus,Used To Be Young,-,13,1,,,,
60,down,Rihanna,We Found Love (feat. Calvin Harris),50,3,89,,,,
61,down,Ed Sheeran,Shape of You,47,9,199,94,2020-01-05,94,2020-01-05
62,up,Harry Styles,Adore You,66,3,195,24,2019-12-08,6,2020-04-19
63,down,Jimin,Like Crazy,43,3,23,,,,
64,down,テイラー・スウィフト,Wildest Dreams,44,44,10,,,,
65,up,Bruno Mars,Just the Way You Are,74,24,162,,,,
66,down,テイラー・スウィフト,New Romantics,45,45,3,,,,
67,down,NewJeans,Cool With You,54,23,6,,,,
68,-,Ariana Grande,The Way (feat. Mac Miller) [Live from London],-,52,1,,,,
69,down,Sam Smith,I'm Not the Only One,60,7,76,,,,
70,down,Pablo Alborán,Dónde Está el Amor (feat. Jesse & Joy),61,32,8,,,,
71,down,Ariana Grande,7 rings,58,6,192,58,2019-10-06,51,2020-01-05
72,down,Olivia Rodrigo,deja vu,65,3,118,17,2021-04-11,16,2021-04-18
73,up,Bruno Mars,When I Was Your Man,89,15,197,,,,
74,down,Dua Lipa,Be the One,68,31,126,,,,
75,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,65,1,,,,
76,up,Adele,Someone Like You,83,15,187,,,,
77,down,Olivia Rodrigo,drivers license,59,1,136,1,2021-01-17,1,2021-01-17
78,up,Rihanna,Work (feat. Drake),90,6,35,,,,
79,-,Ariana Grande,Honeymoon Avenue (Live from London),-,79,1,,,,
80,-,Taylor Swift,You Need To Calm Down,-,11,19,44,2019-10-06,44,2019-10-06
81,-,Ariana Grande,Tattooed Heart (Live from London),-,81,1,,,,
82,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),73,1,62,,,,
83,up,Taylor Swift,Don’t Blame Me,88,27,22,,,,
84,up,Bruno Mars,That’s What I Like,86,25,167,,,,
85,-,Katy Perry,Roar,-,68,29,,,,
86,down,Taylor Swift,The Man,77,34,11,72,2020-03-08,72,2020-03-08
87,down,Justin Bieber,Love Yourself,81,39,54,,,,
88,down,Olivia Rodrigo,traitor,85,5,105,,,,
89,-,Taylor Swift,Love Story,-,62,2,,,,
90,down,Taylor Swift,Bejeweled,82,3,36,,,,
91,up,Los Abuelos de la Nada,Mil Horas,93,61,35,,,,
92,-,Ariana Grande,Baby I (Live from London),-,92,1,,,,
93,-,Ariana Grande,Daydreamin' (Live from London),-,93,1,,,,
94,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),92,2,148,25,2019-10-06,25,2019-10-06
95,-,Ariana Grande,Right There (feat. Big Sean) [Live from London],-,95,1,,,,
96,-,アリアナ・グランデ,Honeymoon Avenue,-,96,1,,,,
97,down,Daryl Hall & John Oates,Maneater (Remastered),78,26,3,,,,
98,down,Maroon 5,Payphone (feat. Wiz Khalifa),84,39,106,,,,
99,down,Katy Perry,Dark Horse (feat. Juicy J),71,15,33,,,,
100,-,Taylor Swift,Track One,-,2,33,,,,
