Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,BTS,Dynamite,4,1,24,96,2020-08-23,2,2020-08-30
3,up,Dua Lipa,Don't Start Now,3,1,65,19,2019-11-03,3,2020-01-05
4,down,Ariana Grande,34+35,2,1,14,64,2020-11-01,7,2020-12-13
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,4,11,94,2021-01-31,47,2021-03-07
6,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,25,6,2,17,2021-01-31,17,2021-01-31
7,down,Ariana Grande,positions,5,1,15,77,2020-10-25,1,2020-11-01
8,down,Harry Styles,Watermelon Sugar,7,2,63,85,2019-11-17,2,2020-08-23
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,65,60,2019-10-20,7,2019-11-17
10,down,Harry Styles,Adore You,9,3,61,24,2019-12-08,6,2020-04-19
11,down,Maluma & The Weeknd,Hawái (Remix),8,1,13,29,2020-11-15,29,2020-11-15
12,down,Miley Cyrus,Track Four,11,3,11,13,2020-11-29,13,2020-11-29
13,up,Dua Lipa,Levitating (feat. DaBaby),14,5,18,93,2020-10-25,3,2021-05-16
14,up,BLACKPINK,How You Like That,16,2,32,3,2020-07-05,3,2020-07-05
15,up,Sabrina Carpenter,Skin,70,15,2,32,2021-01-31,32,2021-01-31
16,down,Ariana Grande,7 rings,15,6,65,58,2019-10-06,51,2020-01-05
17,up,BTS,Life Goes On,18,2,11,3,2020-11-29,3,2020-11-29
18,down,Dua Lipa,Break My Heart,13,2,45,97,2020-03-29,5,2020-06-28
19,up,Shawn Mendes,Monster,19,4,11,92,2020-11-22,4,2020-11-29
20,up,Harry Styles,Golden,21,4,51,61,2019-12-22,39,2020-12-13
21,up,Bruno Mars,Locked Out of Heaven,22,7,65,,,,
22,down,Justin Bieber & benny blanco,Lonely,20,5,16,6,2020-10-25,6,2020-10-25
23,down,Dua Lipa,Levitating,17,2,42,74,2020-04-05,74,2020-04-05
24,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),26,2,65,25,2019-10-06,25,2019-10-06
25,down,Lady Gaga & Ariana Grande,Rain On Me,23,1,37,75,2020-05-24,1,2020-05-31
26,up,Ariana Grande,"thank u, next",30,9,65,,,,
27,up,Rihanna,Umbrella (feat. JAY Z),27,4,35,,,,
28,up,BLACKPINK,Lovesick Girls,32,2,18,3,2020-10-11,3,2020-10-11
29,up,Dua Lipa,Physical,31,2,53,48,2020-02-02,15,2020-04-12
30,up,BLACKPINK,Pretty Savage,39,7,18,22,2020-10-11,22,2020-10-11
31,up,TWICE,I CAN'T STOP ME,33,13,14,95,2020-11-08,95,2020-11-08
32,up,Ed Sheeran,Shape of You,35,9,65,94,2020-01-05,94,2020-01-05
33,down,Dua Lipa,New Rules,29,7,65,,,,
34,down,Justin Bieber,Anyone,24,12,5,5,2021-01-10,5,2021-01-10
35,down,Ed Sheeran,Perfect,34,9,65,73,2019-10-06,58,2019-10-20
36,up,Shawn Mendes & Camila Cabello,Señorita,38,2,65,1,2019-10-06,1,2019-10-06
37,down,Miley Cyrus,Midnight Sky,36,4,25,14,2020-08-23,12,2020-10-25
38,up,Conan Gray,Maniac,43,28,12,,,,
39,up,Adele,Set Fire to the Rain,49,20,64,,,,
40,down,Adele,Rolling In the Deep,37,14,58,,,,
41,down,Ariana Grande,pov,28,8,14,34,2020-11-08,26,2020-11-22
42,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],12,12,3,37,2021-01-24,37,2021-01-24
43,down,Conan Gray,Heather,42,5,26,44,2020-08-23,15,2020-09-13
44,down,MAGIC!,Rude,41,32,40,,,,
45,up,Maroon 5,Memories,47,8,65,36,2019-10-06,2,2019-11-17
46,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),40,10,18,,,,
47,up,Billie Eilish & Khalid,lovely,48,19,65,62,2020-02-02,62,2020-02-02
48,down,BLACKPINK & Selena Gomez,Ice Cream,46,1,23,100,2020-08-30,3,2020-09-06
49,down,Dua Lipa,IDGAF,44,19,65,,,,
50,up,Maroon 5,Sugar,63,25,65,,,,
51,down,Adele,Someone Like You,50,15,64,,,,
52,up,Issam Alnajjar,Hadal Ahbek,75,52,2,,,,
53,down,Bruno Mars,Just the Way You Are,52,24,65,,,,
54,up,BLACKPINK,Kill This Love,65,25,43,83,2019-10-06,73,2019-10-13
55,up,Bruno Mars,When I Was Your Man,56,15,64,,,,
56,up,Ed Sheeran,Thinking Out Loud,58,17,65,,,,
57,up,Bruno Mars,24K Magic,62,32,64,,,,
58,up,Ed Sheeran & Justin Bieber,I Don't Care,59,6,65,31,2019-10-06,23,2019-11-17
59,down,Ed Sheeran,Photograph,55,20,65,,,,
60,up,Bruno Mars,That’s What I Like,61,25,64,,,,
61,up,a-ha,Take On Me,69,33,65,,,,
62,down,Olivia Newton-John,Hopelessly Devoted to You,57,23,13,,,,
63,down,Justin Bieber,Holy (feat. Chance the Rapper),54,4,20,83,2020-09-20,4,2020-09-27
64,up,Ariana Grande & The Weeknd,Love Me Harder,66,5,56,,,,
65,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),51,19,62,,,,
66,up,BTS,Boy With Luv (feat. Halsey),68,22,61,100,2020-03-01,75,2020-08-30
67,down,Justin Bieber,Intentions (feat. Quavo),45,4,50,35,2020-02-09,4,2020-04-05
68,down,BTS,Telepathy,53,7,11,42,2020-11-29,42,2020-11-29
69,up,Rihanna,Love on the Brain,79,13,62,,,,
70,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],60,30,40,,,,
71,up,テイラー・スウィフト,Blank Space,71,4,34,,,,
72,down,Harry Styles,Sign of the Times,67,13,49,,,,
73,up,Ariana Grande,God is a woman,73,59,16,,,,
74,up,Ariana Grande & Justin Bieber,Stuck with U,80,2,38,95,2020-05-10,3,2020-05-17
75,up,BLACKPINK,DDU-DU DDU-DU,98,41,28,,,,
76,down,Katy Perry,The One That Got Away,74,30,30,,,,
77,down,Sia,Cheap Thrills (feat. Sean Paul),76,26,65,,,,
78,down,BTS,Blue & Grey,77,9,11,26,2020-11-29,26,2020-11-29
79,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),85,40,61,,,,
80,up,Michael Jackson,Billie Jean (Single Version),81,66,28,,,,
81,-,Jason Mraz,I'm Yours,-,41,44,,,,
82,-,Maroon 5,Maps,-,15,21,,,,
83,up,BTS,Fly to My Room,83,6,11,43,2020-11-29,43,2020-11-29
84,-,Maroon 5,Girls Like You (feat. Cardi B),-,18,55,,,,
85,up,Morat,Cuando Nadie Ve,94,3,63,,,,
86,down,BTS,Dis-ease,78,10,11,58,2020-11-29,58,2020-11-29
87,down,ROSALÍA & Travis Scott,TKN,82,1,36,96,2020-05-31,21,2020-06-07
88,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),99,10,47,71,2020-02-09,71,2020-02-09
89,up,TWICE,CRY FOR ME,96,75,7,,,,
90,down,Harry Styles,Falling,89,12,57,57,2019-12-15,39,2019-12-22
91,down,Chema Rivas,Entre tú y yo,72,9,17,,,,
92,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,9,29,36,2020-06-21,2,2020-08-09
93,down,Miley Cyrus,Party In the U.S.A.,87,6,5,,,,
94,-,Rihanna,Work (feat. Drake),-,6,3,,,,
95,down,Miley Cyrus,Track Three,93,19,10,,,,
96,-,Charlie Puth,Attention,-,42,45,,,,
97,-,OneRepublic,Counting Stars,-,35,18,,,,
98,-,Justin Timberlake,Mirrors,-,71,5,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,47,,,,
100,down,Rihanna,We Found Love (feat. Calvin Harris),84,3,11,,,,
