Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,4,60,2019-10-20,7,2019-11-17
2,up,Dua Lipa,Don't Start Now,3,1,4,19,2019-11-03,3,2020-01-05
3,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),2,2,4,25,2019-10-06,25,2019-10-06
4,up,Shawn Mendes & Camila Cabello,Señorita,4,2,4,1,2019-10-06,1,2019-10-06
5,up,Selena Gomez,Lose You to Love Me,5,3,4,53,2019-10-27,2,2019-11-03
6,up,Selena Gomez,Look At Her Now,7,6,4,18,2019-10-27,8,2019-11-03
7,up,Ed Sheeran & Justin Bieber,I Don't Care,8,6,4,31,2019-10-06,23,2019-11-17
8,down,Harry Styles,Watermelon Sugar,6,2,2,85,2019-11-17,2,2020-08-23
9,up,Ed Sheeran,Shape of You,11,9,4,94,2020-01-05,94,2020-01-05
10,up,Ed Sheeran,Perfect,12,9,4,73,2019-10-06,58,2019-10-20
11,down,Ariana Grande,7 rings,10,6,4,58,2019-10-06,51,2020-01-05
12,up,Jack Stauber,Buttercup,13,11,4,,,,
13,up,Maroon 5,Memories,15,8,4,36,2019-10-06,2,2019-11-17
14,down,Harry Styles,Lights Up,9,7,4,19,2019-10-13,12,2019-10-20
15,down,Ariana Grande,"thank u, next",14,9,4,,,,
16,up,Dua Lipa,New Rules,17,7,4,,,,
17,up,Ed Sheeran,Thinking Out Loud,18,17,4,,,,
18,down,Sam Smith,How Do You Sleep?,16,13,4,8,2019-10-06,6,2019-10-13
19,up,Gian Marco,Sácala a Bailar,22,19,4,,,,
20,up,Morat,Cuando Nadie Ve,21,3,4,,,,
21,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),26,19,4,,,,
22,up,Adele,Someone Like You,25,15,4,,,,
23,down,Morat & Juanes,Besos en Guerra,19,4,4,,,,
24,down,Ed Sheeran,Photograph,20,20,4,,,,
25,down,Maroon 5,Girls Like You (feat. Cardi B),24,18,4,,,,
26,up,Dua Lipa,IDGAF,34,19,4,,,,
27,up,Rihanna,Love on the Brain,31,13,4,,,,
28,up,Jonas Brothers,Only Human,45,28,4,42,2019-10-06,27,2019-11-03
29,up,Sam Smith & Normani,Dancing with a Stranger,33,19,4,51,2019-10-06,51,2019-10-06
30,down,Jonas Brothers,Sucker,28,21,4,32,2019-10-06,32,2019-10-06
31,down,C. Tangana,Antes de Morirme (feat. Rosalía),27,22,4,,,,
32,up,Taylor Swift,Lover,40,3,4,38,2019-10-06,27,2019-11-03
33,down,Maroon 5,Sugar,29,25,4,,,,
34,up,Bruno Mars,Locked Out of Heaven,36,7,4,,,,
35,down,Billie Eilish & Khalid,lovely,32,19,4,62,2020-02-02,62,2020-02-02
36,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],44,35,4,25,2019-10-27,23,2019-11-24
37,up,Bruno Mars,That’s What I Like,37,25,4,,,,
38,up,Bruno Mars,24K Magic,39,32,4,,,,
39,down,Bruno Mars,When I Was Your Man,38,15,4,,,,
40,up,Morat & Aitana,Presiento,41,15,4,,,,
41,up,Bruno Mars,Just the Way You Are,42,24,4,,,,
42,up,Charlie Puth,Attention,46,42,4,,,,
43,up,MAMAMOO,Hip,57,43,2,97,2019-11-24,97,2019-11-24
44,down,Sia,Cheap Thrills (feat. Sean Paul),35,26,4,,,,
45,up,Taylor Swift,You Need To Calm Down,53,11,4,44,2019-10-06,44,2019-10-06
46,up,Ant Saunders,Yellow Hearts,88,37,4,46,2019-11-10,46,2019-11-10
47,up,Sam Smith,I'm Not the Only One,47,7,4,,,,
48,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),52,40,4,,,,
49,down,Morat,No Se Va,48,2,4,,,,
50,down,TWICE,Feel Special,43,41,4,38,2019-10-06,38,2019-10-06
51,down,ROSALÍA,A Palé,23,20,4,,,,
52,down,Adele,Set Fire to the Rain,49,20,4,,,,
53,down,BTS,Boy With Luv (feat. Halsey),51,22,4,100,2020-03-01,75,2020-08-30
54,up,a-ha,Take On Me,54,33,4,,,,
55,up,Shawn Mendes,There's Nothing Holdin' Me Back,62,29,4,,,,
56,up,Camila Cabello,Havana (feat. Young Thug),59,48,4,,,,
57,up,テイラー・スウィフト,Shake It Off,65,7,3,,,,
58,up,Maroon 5,This Love,58,58,4,,,,
59,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,60,52,4,,,,
60,-,テイラー・スウィフト,Blank Space,-,4,2,,,,
61,down,Adele,Rolling In the Deep,55,14,4,,,,
62,up,Camila Cabello,Living Proof,71,21,3,,,,
63,up,David Bisbal & Sebastián Yatra,A Partir De Hoy,75,63,3,,,,
64,up,BLACKPINK,Kill This Love,78,25,4,83,2019-10-06,73,2019-10-13
65,down,Jason Mraz,I'm Yours,50,41,4,,,,
66,down,Dua Lipa,Be the One,63,31,4,,,,
67,-,EXO,Obsession,-,67,1,50,2019-12-01,50,2019-12-01
68,up,ROSALÍA,Aute Cuture,77,68,4,,,,
69,down,Ariana Grande & Social House,Boyfriend,64,51,4,88,2019-10-06,88,2019-10-06
70,up,Kygo & Selena Gomez,It Ain't Me,83,70,4,,,,
71,up,Ariana Grande,Side To Side (feat. Nicki Minaj),86,71,4,,,,
72,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],82,72,4,,,,
73,up,Ariana Grande,no tears left to cry,89,34,4,,,,
74,-,Trevor Daniel,Falling,-,10,1,61,2019-11-24,14,2020-01-05
75,down,Ariana Grande,"break up with your girlfriend, i'm bored",67,54,4,,,,
76,down,Bruno Mars,Treasure,61,48,4,,,,
77,down,ROSALÍA,Malamente,56,56,4,,,,
78,down,MAGIC!,Rude,76,32,4,,,,
79,down,Maroon 5,Sunday Morning,73,64,4,,,,
80,up,Arena Hash,Y Es Que Sucede Así,100,4,4,,,,
81,down,Passenger,Let Her Go,66,60,4,,,,
82,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],30,30,3,21,2019-11-17,21,2019-11-17
83,down,TWICE,FANCY,69,69,4,,,,
84,down,5 Seconds of Summer,Youngblood,72,72,2,,,,
85,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,3,,,,
86,-,Ellie Goulding & Juice WRLD,Hate Me,-,77,2,69,2019-10-27,47,2019-12-15
87,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),91,10,3,71,2020-02-09,71,2020-02-09
88,down,blackbear,hot girl bummer,74,63,4,75,2019-10-06,24,2019-11-10
89,down,"Abraham Mateo, Farruko & Christian Daniel",Loco Enamorado,80,80,2,,,,
90,down,Ariana Grande & The Weeknd,Love Me Harder,85,5,3,,,,
91,-,Morat,Acuérdate de Mí,-,26,3,,,,
92,-,Justin Bieber,Love Yourself,-,39,1,,,,
93,up,Maroon 5,Maps,94,15,4,,,,
94,-,EXO,Trouble,-,94,1,,,,
95,up,Michael Jackson,Billie Jean (Single Version),96,66,4,,,,
96,down,Ariana Grande,God is a woman,87,59,4,,,,
97,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),79,79,4,43,2019-10-13,39,2019-11-10
98,down,Shawn Mendes,Treat You Better,70,45,3,,,,
99,-,Rihanna,Umbrella (feat. JAY Z),-,4,1,,,,
100,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),98,89,3,,,,
