Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,28,19,2019-11-03,3,2020-01-05
2,up,Ariana Grande & Justin Bieber,Stuck with U,19,2,2,95,2020-05-10,3,2020-05-17
3,down,Dua Lipa,Break My Heart,2,2,8,97,2020-03-29,5,2020-06-28
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,28,60,2019-10-20,7,2019-11-17
5,down,Harry Styles,Adore You,3,3,24,24,2019-12-08,6,2020-04-19
6,down,Dua Lipa,Physical,5,2,16,48,2020-02-02,15,2020-04-12
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,6,6,74,2020-04-19,18,2020-08-09
8,down,Justin Bieber,Intentions (feat. Quavo),7,4,15,35,2020-02-09,4,2020-04-05
9,up,Shawn Mendes & Camila Cabello,Señorita,9,2,28,1,2019-10-06,1,2019-10-06
10,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),10,2,28,25,2019-10-06,25,2019-10-06
11,down,Justin Bieber,Yummy,8,2,20,86,2020-01-05,3,2020-01-12
12,down,Maroon 5,Memories,11,8,28,36,2019-10-06,2,2019-11-17
13,down,Ariana Grande,7 rings,12,6,28,58,2019-10-06,51,2020-01-05
14,up,Ed Sheeran,Perfect,16,9,28,73,2019-10-06,58,2019-10-20
15,up,Ed Sheeran,Shape of You,18,9,28,94,2020-01-05,94,2020-01-05
16,down,Dua Lipa,Levitating,14,2,8,74,2020-04-05,74,2020-04-05
17,down,Dua Lipa,New Rules,15,7,28,,,,
18,down,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],13,8,7,,,,
19,up,Ed Sheeran & Justin Bieber,I Don't Care,21,6,28,31,2019-10-06,23,2019-11-17
20,up,Ariana Grande,"thank u, next",24,9,28,,,,
21,down,Billie Eilish & Khalid,lovely,20,19,28,62,2020-02-02,62,2020-02-02
22,down,Trevor Daniel,Falling,17,10,25,61,2019-11-24,14,2020-01-05
23,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),23,10,22,71,2020-02-09,71,2020-02-09
24,down,Adele,Someone Like You,22,15,28,,,,
25,up,Ed Sheeran,Photograph,27,20,28,,,,
26,down,Harry Styles,Watermelon Sugar,25,2,26,85,2019-11-17,2,2020-08-23
27,up,Morat,Cuando Nadie Ve,31,3,28,,,,
28,up,Morat & Juanes,Besos en Guerra,38,4,28,,,,
29,down,PUBLIC,Make You Mine,26,16,13,,,,
30,up,Ed Sheeran,Thinking Out Loud,30,17,28,,,,
31,down,Surfaces,Sunday Best,28,17,12,96,2020-03-01,27,2020-04-26
32,up,Adele,Set Fire to the Rain,37,20,28,,,,
33,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),32,19,28,,,,
34,up,Bruno Mars,Locked Out of Heaven,40,7,28,,,,
35,down,Dua Lipa,IDGAF,33,19,28,,,,
36,down,Rihanna,Love on the Brain,35,13,28,,,,
37,up,Morat & Aitana,Presiento,53,15,28,,,,
38,up,Adele,Rolling In the Deep,47,14,24,,,,
39,up,Jack Stauber,Buttercup,39,11,28,,,,
40,down,Harry Styles,Falling,29,12,22,57,2019-12-15,39,2019-12-22
41,down,Maroon 5,Girls Like You (feat. Cardi B),36,18,28,,,,
42,up,Maroon 5,Sugar,50,25,28,,,,
43,down,Sam Smith,I'm Not the Only One,34,7,28,,,,
44,up,Bruno Mars,When I Was Your Man,58,15,28,,,,
45,down,Sia,Cheap Thrills (feat. Sean Paul),44,26,28,,,,
46,up,Bruno Mars,Just the Way You Are,46,24,28,,,,
47,up,ITZY,WANNABE,54,14,10,67,2020-03-15,27,2020-03-22
48,up,Sam Smith & Normani,Dancing with a Stranger,48,19,28,51,2019-10-06,51,2019-10-06
49,up,Bruno Mars,24K Magic,60,32,28,,,,
50,up,a-ha,Take On Me,56,33,28,,,,
51,down,Jason Mraz,I'm Yours,41,41,27,,,,
52,up,Ariana Grande & The Weeknd,Love Me Harder,62,5,21,,,,
53,up,Charlie Puth,Attention,59,42,28,,,,
54,down,Selena Gomez,Lose You to Love Me,51,3,28,53,2019-10-27,2,2019-11-03
55,up,Bruno Mars,That’s What I Like,55,25,28,,,,
56,down,Dua Lipa,Love Again,49,7,8,96,2020-04-05,96,2020-04-05
57,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),75,40,28,,,,
58,down,Dua Lipa,Pretty Please,45,5,8,95,2020-04-05,95,2020-04-05
59,down,C. Tangana,Antes de Morirme (feat. Rosalía),52,22,26,,,,
60,up,Adele,Hello,67,42,8,,,,
61,up,Morat,No Se Va,85,2,26,,,,
62,up,Backstreet Boys,I Want It That Way,69,45,14,,,,
63,up,Dua Lipa,Good in Bed,64,8,8,,,,
64,-,Katy Perry,Daisies,-,13,1,48,2020-05-24,48,2020-05-24
65,down,Lady Gaga,Stupid Love,42,4,12,28,2020-03-01,8,2020-03-08
66,-,Jonas Brothers,X (feat. KAROL G),-,15,1,78,2020-06-21,78,2020-06-21
67,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,38,7,99,2020-01-12,49,2020-06-21
68,up,Jonas Brothers,Sucker,73,21,28,32,2019-10-06,32,2019-10-06
69,up,BTS,Boy With Luv (feat. Halsey),81,22,28,100,2020-03-01,75,2020-08-30
70,down,IU,Eight (feat. SUGA),57,57,2,67,2020-05-10,67,2020-05-10
71,-,Maroon 5,This Love,-,58,22,,,,
72,up,Ariana Grande,no tears left to cry,86,24,17,,,,
73,down,テイラー・スウィフト,Shake It Off,68,7,27,,,,
74,up,Passenger,Let Her Go,89,60,21,,,,
75,up,Harry Styles,Sign of the Times,76,13,12,,,,
76,down,SALES,Chinese New Year,63,33,12,,,,
77,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),95,5,23,,,,
78,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],77,30,3,,,,
79,up,Morat,Cómo Te Atreves,92,4,16,,,,
80,down,Dua Lipa,Hallucinate,61,10,8,85,2020-04-05,85,2020-04-05
81,up,Bruno Mars,Treasure,97,48,22,,,,
82,down,Harry Styles,Lights Up,65,7,28,19,2019-10-13,12,2019-10-20
83,down,Sam Smith,How Do You Sleep?,71,13,28,8,2019-10-06,6,2019-10-13
84,down,テイラー・スウィフト,Blank Space,80,4,23,,,,
85,down,Rihanna,Umbrella (feat. JAY Z),84,4,6,,,,
86,down,Selena Gomez,Boyfriend,66,14,6,28,2020-04-12,23,2020-04-19
87,down,Ariana Grande,Side To Side (feat. Nicki Minaj),79,71,16,,,,
88,-,Gian Marco,Sácala a Bailar,-,19,27,,,,
89,down,Dua Lipa,Future Nostalgia,72,13,13,87,2019-12-15,87,2019-12-15
90,-,Katy Perry,The One That Got Away,-,30,1,,,,
91,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,29,19,,,,
92,-,5 Seconds of Summer,Youngblood,-,72,5,,,,
93,-,Jonas Brothers,Five More Minutes,-,93,1,,,,
94,-,OneRepublic,Counting Stars,-,35,11,,,,
95,down,BTS,ON,83,9,13,32,2020-02-23,6,2020-03-01
96,up,Coldplay,Viva La Vida,99,77,9,,,,
97,-,Camila Cabello,My Oh My (feat. DaBaby),-,9,23,52,2019-12-15,22,2020-02-02
98,up,Michael Jackson,Billie Jean (Single Version),100,66,7,,,,
99,down,Harry Styles,Golden,70,4,15,61,2019-12-22,39,2020-12-13
100,-,Ariana Grande,Into You,-,32,1,,,,
