Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),2,1,18,9,2021-04-18,1,2021-05-16
2,down,Camilo & Shawn Mendes,KESI (Remix),1,1,4,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,14,1,5,,,,
4,down,Olivia Rodrigo,good 4 u,3,1,13,,,,
5,down,Marc Segui & Pol Granch,Tiroteo,4,3,7,,,,
6,up,Doja Cat,Woman,13,2,7,,,,
7,down,BTS,Butter,6,2,12,,,,
8,up,Doja Cat,Need To Know,10,4,9,,,,
9,down,Camila Cabello,Don't Go Yet,5,5,3,,,,
10,down,BTS,Permission to Dance,7,1,5,,,,
11,down,Olivia Rodrigo,deja vu,8,3,19,17,2021-04-11,16,2021-04-18
12,up,Dua Lipa,Levitating,16,2,69,74,2020-04-05,74,2020-04-05
13,down,Olivia Rodrigo,traitor,9,5,12,,,,
14,down,Olivia Rodrigo,drivers license,11,1,31,1,2021-01-17,1,2021-01-17
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,1,21,56,2021-03-21,1,2021-03-28
16,down,Olivia Rodrigo,favorite crime,15,8,12,,,,
17,up,Doja Cat,Ain't Shit,17,14,7,,,,
18,up,Dua Lipa,Don't Start Now,19,1,92,19,2019-11-03,3,2020-01-05
19,down,Olivia Rodrigo,happier,18,5,12,,,,
20,up,Olivia Rodrigo,"jealousy, jealousy",20,11,12,,,,
21,up,BTS,Dynamite,21,1,51,96,2020-08-23,2,2020-08-30
22,up,Ed Sheeran,Bad Habits,22,10,7,,,,
23,up,Harry Styles,Watermelon Sugar,23,2,90,85,2019-11-17,2,2020-08-23
24,up,Lil Nas X,MONTERO (Call Me By Your Name),24,2,20,3,2021-04-04,3,2021-04-04
25,up,Dua Lipa,Levitating (feat. DaBaby),25,5,45,93,2020-10-25,3,2021-05-16
26,up,Harry Styles,Adore You,27,3,88,24,2019-12-08,6,2020-04-19
27,down,Olivia Rodrigo,brutal,26,10,12,,,,
28,up,Bruno Mars,Locked Out of Heaven,29,7,92,,,,
29,up,Dua Lipa,New Rules,30,7,92,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,1,92,60,2019-10-20,7,2019-11-17
31,down,Olivia Rodrigo,enough for you,28,9,12,,,,
32,up,Ariana Grande,positions,33,1,42,77,2020-10-25,1,2020-11-01
33,up,Shawn Mendes & Camila Cabello,Señorita,35,2,91,1,2019-10-06,1,2019-10-06
34,down,TWICE,Alcohol-Free,31,19,9,,,,
35,up,Ariana Grande,7 rings,42,6,92,58,2019-10-06,51,2020-01-05
36,up,Maroon 5,Maps,39,15,45,,,,
37,up,Ed Sheeran,Perfect,37,9,92,73,2019-10-06,58,2019-10-20
38,up,Dua Lipa,Physical,38,2,80,48,2020-02-02,15,2020-04-12
39,down,Olivia Rodrigo,"1 step forward, 3 steps back",36,13,12,,,,
40,up,Doja Cat & The Weeknd,You Right,41,17,7,,,,
41,down,Ed Sheeran,Shape of You,34,9,92,94,2020-01-05,94,2020-01-05
42,down,Dua Lipa,Break My Heart,40,2,72,97,2020-03-29,5,2020-06-28
43,up,Ariana Grande,"thank u, next",43,9,92,,,,
44,up,Maroon 5,Sugar,50,25,92,,,,
45,up,Ed Sheeran,Thinking Out Loud,45,17,90,,,,
46,up,Bruno Mars,Talking to the Moon,49,13,21,98,2021-04-25,82,2021-05-02
47,up,Maroon 5,Memories,54,8,92,36,2019-10-06,2,2019-11-17
48,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),47,2,92,25,2019-10-06,25,2019-10-06
49,down,Bruno Mars,When I Was Your Man,48,15,91,,,,
50,down,BTS,Life Goes On,44,2,38,3,2020-11-29,3,2020-11-29
51,up,Adele,Set Fire to the Rain,55,20,91,,,,
52,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),46,19,89,,,,
53,down,BTS,Boy With Luv (feat. Halsey),51,22,88,100,2020-03-01,75,2020-08-30
54,down,Adele,Rolling In the Deep,52,14,85,,,,
55,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),56,5,73,,,,
56,up,Bruno Mars,Just the Way You Are,68,24,91,,,,
57,up,Billie Eilish & Khalid,lovely,71,19,92,62,2020-02-02,62,2020-02-02
58,up,Bruno Mars,That’s What I Like,62,25,91,,,,
59,down,Olivia Rodrigo,hope ur ok,53,17,12,,,,
60,up,Lady Gaga & Ariana Grande,Rain On Me,60,1,64,75,2020-05-24,1,2020-05-31
61,up,Rihanna,Umbrella (feat. JAY Z),64,4,62,,,,
62,up,Harry Styles,Sign of the Times,70,13,76,,,,
63,up,Adele,Someone Like You,80,15,89,,,,
64,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),73,40,84,,,,
65,up,a-ha,Take On Me,67,33,89,,,,
66,up,Bruno Mars,24K Magic,69,32,90,,,,
67,down,Dua Lipa,IDGAF,63,19,92,,,,
68,up,Harry Styles,Golden,83,4,76,61,2019-12-22,39,2020-12-13
69,down,Michael Jackson,Billie Jean (Single Version),66,66,48,,,,
70,down,Maroon 5,Cold (feat. Future),59,59,4,,,,
71,up,Morat & Aitana,Presiento,81,15,57,,,,
72,up,Ed Sheeran,Photograph,74,20,91,,,,
73,up,Milky Chance,Stolen Dance,100,61,4,,,,
74,down,Ariana Grande,34+35,58,1,41,64,2020-11-01,7,2020-12-13
75,up,OneRepublic,Counting Stars,82,35,39,,,,
76,up,BLACKPINK,How You Like That,86,2,58,3,2020-07-05,3,2020-07-05
77,up,Doja Cat,Get Into It (Yuh),97,13,5,,,,
78,down,Sia,Cheap Thrills (feat. Sean Paul),77,26,88,,,,
79,down,Trinidad Cardona,Dinero,72,43,6,,,,
80,down,Bruno Mars,Treasure,78,48,65,,,,
81,-,Leo Rizzi,Amapolas,-,32,1,,,,
82,down,Arena Hash,Y Es Que Sucede Así,65,4,25,,,,
83,-,Rihanna,We Found Love (feat. Calvin Harris),-,3,28,,,,
84,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,84,3,,,,
85,-,BLACKPINK,Pretty Savage (JP Ver.),-,85,1,,,,
86,-,Ariana Grande & The Weeknd,Love Me Harder,-,5,72,,,,
87,up,TWICE,What is Love?,87,87,3,,,,
88,down,Dua Lipa,Be the One,84,31,53,,,,
89,up,Ed Sheeran & Justin Bieber,I Don't Care,99,6,85,31,2019-10-06,23,2019-11-17
90,up,テイラー・スウィフト,Blank Space,90,4,58,,,,
91,-,Morat,Cuando Nadie Ve,-,3,82,,,,
92,-,5 Seconds of Summer,Youngblood,-,72,24,,,,
93,down,Christian Meier,Carreteras Mojadas,92,17,4,,,,
94,down,Shawn Mendes,There's Nothing Holdin' Me Back,79,29,26,,,,
95,down,Dua Lipa,Love Again,76,7,22,96,2020-04-05,96,2020-04-05
96,down,TWICE,I CAN'T STOP ME,95,13,39,95,2020-11-08,95,2020-11-08
97,down,Katy Perry,The One That Got Away,93,30,46,,,,
98,-,D.O.,Rose (English Version),-,98,1,,,,
99,down,ROSALÍA,BAGDAD (Cap.7: Liturgia),75,29,7,,,,
100,-,Maluma & The Weeknd,Hawái (Remix),-,1,29,29,2020-11-15,29,2020-11-15
