Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Take Two,18,1,2,,,,
2,down,Harry Styles,As It Was,1,1,64,,,,
3,down,Taylor Swift,Cruel Summer,2,1,13,,,,
4,down,Miley Cyrus,Flowers,3,1,23,,,,
5,up,Taylor Swift,Karma,5,4,31,,,,
6,down,テイラー・スウィフト,Blank Space,4,4,140,,,,
7,up,Jain,Makeba,9,7,3,,,,
8,down,テイラー・スウィフト,Style,6,3,69,,,,
9,down,Taylor Swift,Lover,7,3,84,38,2019-10-06,27,2019-11-03
10,down,テイラー・スウィフト,Shake It Off,8,7,90,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,97,,,,
12,down,Morat,No Se Va,10,2,107,,,,
13,down,Taylor Swift,Anti-Hero,11,1,35,,,,
14,down,FIFTY FIFTY,Cupid (Twin Version),13,3,12,,,,
15,up,Dua Lipa,New Rules,16,7,189,,,,
16,up,Jimin,Like Crazy,24,3,13,,,,
17,down,Morat,Cuando Nadie Ve,15,3,163,,,,
18,down,Ed Sheeran,Perfect,17,9,189,73,2019-10-06,58,2019-10-20
19,up,Dua Lipa,Levitating,22,2,166,74,2020-04-05,74,2020-04-05
20,up,Bruno Mars,Locked Out of Heaven,23,7,189,,,,
21,up,Tears for Fears,Everybody Wants To Rule the World,21,13,59,,,,
22,up,Maroon 5,Maps,33,15,142,,,,
23,up,Ariana Grande & The Weeknd,Love Me Harder,32,5,105,,,,
24,up,Dua Lipa,Don't Start Now,25,1,189,19,2019-11-03,3,2020-01-05
25,down,Taylor Swift,Look What You Made Me Do,19,14,10,,,,
26,up,Rihanna,Umbrella (feat. JAY Z),26,4,130,,,,
27,up,Adele,Set Fire to the Rain,34,20,187,,,,
28,down,Taylor Swift,Don’t Blame Me,27,27,17,,,,
29,down,Ed Sheeran,Shape of You,28,9,189,94,2020-01-05,94,2020-01-05
30,up,Morat & Juanes,Besos en Guerra,31,4,124,,,,
31,up,Ed Sheeran,Thinking Out Loud,45,17,186,,,,
32,down,Taylor Swift,Bejeweled,20,3,30,,,,
33,up,Harry Styles,Watermelon Sugar,37,2,187,85,2019-11-17,2,2020-08-23
34,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),41,19,182,,,,
35,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),14,2,14,,,,
36,up,Rihanna,We Found Love (feat. Calvin Harris),44,3,79,,,,
37,up,ABBA,Dancing Queen,54,21,17,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,55,1,102,,,,
39,down,Olivia Rodrigo,happier,38,5,74,,,,
40,up,Olivia Rodrigo,drivers license,48,1,126,1,2021-01-17,1,2021-01-17
41,up,Maroon 5,Sugar,56,25,189,,,,
42,down,Adele,Rolling In the Deep,40,14,182,,,,
43,up,Dua Lipa,IDGAF,59,19,185,,,,
44,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),30,1,54,,,,
45,down,Harry Styles,Sign of the Times,42,13,171,,,,
46,up,Ariana Grande,"thank u, next",52,9,170,,,,
47,up,Beyoncé,CUFF IT,49,2,43,,,,
48,down,テイラー・スウィフト,Bad Blood,39,25,13,,,,
49,up,OneRepublic,Counting Stars,60,35,98,,,,
50,up,Morat,Cómo Te Atreves,51,4,81,,,,
51,down,Shawn Mendes,There's Nothing Holdin' Me Back,47,29,110,,,,
52,up,a-ha,Take On Me,65,33,143,,,,
53,down,Miley Cyrus,Party In the U.S.A.,50,6,50,,,,
54,up,Olivia Rodrigo,good 4 u,69,1,96,,,,
55,down,Harry Styles,Adore You,53,3,185,24,2019-12-08,6,2020-04-19
56,up,Ariana Grande,7 rings,58,6,182,58,2019-10-06,51,2020-01-05
57,up,Olivia Rodrigo,traitor,63,5,95,,,,
58,up,Alejandro Sanz,Corazón Partío,67,9,45,,,,
59,up,Ed Sheeran,Photograph,70,20,188,,,,
60,down,Olivia Rodrigo,deja vu,57,3,108,17,2021-04-11,16,2021-04-18
61,down,Dua Lipa,Dance The Night,36,2,4,,,,
62,down,Taylor Swift,Track One,29,2,31,,,,
63,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),75,10,96,71,2020-02-09,71,2020-02-09
64,up,Katy Perry,Hot N Cold,88,61,14,,,,
65,up,Doja Cat,Kiss Me More (feat. SZA),82,1,114,9,2021-04-18,1,2021-05-16
66,up,Bruno Mars,When I Was Your Man,76,15,187,,,,
67,up,Maroon 5,Payphone (feat. Wiz Khalifa),74,39,98,,,,
68,up,Katy Perry,Roar,86,68,23,,,,
69,up,Justin Bieber,Love Yourself,72,39,44,,,,
70,up,Los Abuelos de la Nada,Mil Horas,90,61,25,,,,
71,up,Katy Perry,Dark Horse (feat. Juicy J),83,15,24,,,,
72,up,Agust D,Haegeum,85,3,7,,,,
73,up,Selena Gomez & The Scene,Love You Like a Love Song,79,21,41,,,,
74,up,Alejandro Sanz,Amiga Mia,81,19,34,,,,
75,down,テイラー・スウィフト,Wildest Dreams,61,44,5,,,,
76,down,(G)I-DLE,Queencard,64,42,5,,,,
77,down,Haddaway,What Is Love,46,44,9,,,,
78,up,BTS,The Planet,89,43,4,,,,
79,down,Camila Cabello,Havana (feat. Young Thug),68,48,43,,,,
80,up,Adele,Someone Like You,80,15,177,,,,
81,down,Rihanna,Work (feat. Drake),77,6,26,,,,
82,up,Alejandro Sanz,Mi Soledad y Yo,91,15,20,,,,
83,-,Dua Lipa,Be the One,-,31,118,,,,
84,-,Justin Bieber,Intentions (feat. Quavo),-,4,115,35,2020-02-09,4,2020-04-05
85,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),43,10,51,,,,
86,down,Taylor Swift,Hits Different,35,9,4,,,,
87,up,Miley Cyrus,Track Three,100,19,26,,,,
88,down,Taylor Swift,Delicate,62,16,4,,,,
89,down,Lady Gaga,Bad Romance,87,33,13,,,,
90,up,Ariana Grande,no tears left to cry,99,34,40,,,,
91,down,Taylor Swift,You Need To Calm Down,71,11,17,44,2019-10-06,44,2019-10-06
92,-,The Black Eyed Peas,I Gotta Feeling,-,65,26,,,,
93,down,Taylor Swift,The Man,78,34,5,72,2020-03-08,72,2020-03-08
94,down,Miley Cyrus,We Can't Stop,93,11,31,,,,
95,down,Taylor Swift,Miss Americana & The Heartbreak Prince,84,61,2,,,,
96,-,Rihanna,Diamonds,-,4,14,,,,
97,-,Cali y El Dandee,Yo Te Esperaré,-,16,24,,,,
98,-,Bruno Mars,That’s What I Like,-,25,160,,,,
99,-,Taylor Swift,Daylight,-,56,1,,,,
100,down,Rihanna,Love on the Brain,98,13,110,,,,
