Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,14,,,,
2,up,LISA,MONEY,2,2,5,,,,
3,up,Doja Cat,Woman,4,2,16,,,,
4,up,Doja Cat,Kiss Me More (feat. SZA),5,1,27,9,2021-04-18,1,2021-05-16
5,up,Doja Cat,Need To Know,6,4,18,,,,
6,down,Olivia Rodrigo,good 4 u,3,1,22,,,,
7,up,TWICE,The Feels,65,7,2,,,,
8,down,Olivia Rodrigo,traitor,7,5,21,,,,
9,up,Dua Lipa,Don't Start Now,10,1,101,19,2019-11-03,3,2020-01-05
10,down,Camilo & Shawn Mendes,KESI (Remix),9,1,13,,,,
11,up,Dua Lipa,Levitating,11,2,78,74,2020-04-05,74,2020-04-05
12,down,LISA,LALISA,8,7,5,,,,
13,down,Olivia Rodrigo,drivers license,12,1,40,1,2021-01-17,1,2021-01-17
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,30,56,2021-03-21,1,2021-03-28
15,up,Doja Cat,Get Into It (Yuh),20,13,14,,,,
16,up,Olivia Rodrigo,deja vu,17,3,28,17,2021-04-11,16,2021-04-18
17,down,Camila Cabello,Don't Go Yet,15,5,12,,,,
18,up,Harry Styles,Watermelon Sugar,22,2,99,85,2019-11-17,2,2020-08-23
19,down,Marc Segui & Pol Granch,Tiroteo,14,3,16,,,,
20,up,Olivia Rodrigo,favorite crime,21,8,21,,,,
21,up,BTS,Dynamite,23,1,60,96,2020-08-23,2,2020-08-30
22,up,Bruno Mars,Locked Out of Heaven,26,7,101,,,,
23,up,Lil Nas X,MONTERO (Call Me By Your Name),24,2,29,3,2021-04-04,3,2021-04-04
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,9,,,,
25,down,BTS,Butter,19,2,21,,,,
26,down,BTS,Permission to Dance,16,1,14,,,,
27,up,Doja Cat,Ain't Shit,28,14,16,,,,
28,up,Ed Sheeran,Shivers,38,15,5,,,,
29,-,Oliver Tree,Life Goes On,-,11,1,,,,
30,down,Olivia Rodrigo,"jealousy, jealousy",29,11,21,,,,
31,down,Lil Nas X,THATS WHAT I WANT,18,9,4,,,,
32,down,ITZY,LOCO,30,30,3,,,,
33,up,Adele,Rolling In the Deep,44,14,94,,,,
34,up,Harry Styles,Adore You,35,3,97,24,2019-12-08,6,2020-04-19
35,down,Ed Sheeran,Bad Habits,34,10,16,,,,
36,down,Olivia Rodrigo,happier,31,5,21,,,,
37,down,Dua Lipa,New Rules,32,7,101,,,,
38,down,George Michael,Careless Whisper,33,28,4,,,,
39,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,1,101,60,2019-10-20,7,2019-11-17
40,down,Taylor Swift,Wildest Dreams (Taylor's Version),25,6,4,,,,
41,up,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",49,41,4,,,,
42,down,Ed Sheeran,Perfect,39,9,101,73,2019-10-06,58,2019-10-20
43,up,Adele,Set Fire to the Rain,52,20,100,,,,
44,-,aespa,Savage,-,31,1,,,,
45,down,Ariana Grande,7 rings,41,6,101,58,2019-10-06,51,2020-01-05
46,down,Ed Sheeran,Shape of You,40,9,101,94,2020-01-05,94,2020-01-05
47,down,Olivia Rodrigo,brutal,42,10,21,,,,
48,down,Maroon 5,Maps,46,15,54,,,,
49,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),36,8,7,,,,
50,up,Maroon 5,Sugar,50,25,101,,,,
51,down,Ariana Grande,"thank u, next",48,9,101,,,,
52,up,Bruno Mars,When I Was Your Man,55,15,100,,,,
53,up,Adele,Someone Like You,59,15,98,,,,
54,down,Sam Smith,Like I Can,43,31,7,,,,
55,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),47,2,101,25,2019-10-06,25,2019-10-06
56,down,Dua Lipa,Levitating (feat. DaBaby),51,5,54,93,2020-10-25,3,2021-05-16
57,down,Shawn Mendes & Camila Cabello,Señorita,45,2,100,1,2019-10-06,1,2019-10-06
58,down,Dua Lipa,IDGAF,54,19,101,,,,
59,down,Harry Styles,Sign of the Times,58,13,85,,,,
60,up,Arena Hash,Y Es Que Sucede Así,66,4,33,,,,
61,down,Ed Sheeran,Thinking Out Loud,56,17,99,,,,
62,down,Rihanna,Umbrella (feat. JAY Z),60,4,71,,,,
63,down,Dua Lipa,Break My Heart,57,2,81,97,2020-03-29,5,2020-06-28
64,down,Bruno Mars,Just the Way You Are,62,24,100,,,,
65,-,Adele,Hello,-,42,23,,,,
66,up,Ed Sheeran,Photograph,69,20,100,,,,
67,-,Adele,When We Were Young,-,40,1,,,,
68,down,Dua Lipa,Physical,53,2,89,48,2020-02-02,15,2020-04-12
69,down,Billie Eilish & Khalid,lovely,64,19,100,62,2020-02-02,62,2020-02-02
70,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),72,19,98,,,,
71,up,Bruno Mars,That’s What I Like,92,25,99,,,,
72,up,Harry Styles,Golden,81,4,82,61,2019-12-22,39,2020-12-13
73,up,Bruno Mars,24K Magic,73,32,99,,,,
74,down,Leo Rizzi,Amapolas,67,32,10,,,,
75,-,Adele,Send My Love (To Your New Lover),-,27,1,,,,
76,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,79,27,7,,,,
77,down,Bruno Mars,Talking to the Moon,63,13,30,98,2021-04-25,82,2021-05-02
78,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),75,40,91,,,,
79,down,Maroon 5,Memories,74,8,101,36,2019-10-06,2,2019-11-17
80,up,a-ha,Take On Me,89,33,98,,,,
81,-,Justin Bieber,Red Eye (feat. TroyBoi),-,72,1,,,,
82,down,Lady Gaga & Ariana Grande,Rain On Me,61,1,73,75,2020-05-24,1,2020-05-31
83,down,Ariana Grande,positions,70,1,51,77,2020-10-25,1,2020-11-01
84,up,Ed Sheeran & Justin Bieber,I Don't Care,93,6,93,31,2019-10-06,23,2019-11-17
85,down,OneRepublic,Counting Stars,77,35,43,,,,
86,down,Bruno Mars,Treasure,71,48,73,,,,
87,down,Michael Jackson,Billie Jean (Single Version),78,66,54,,,,
88,-,Bee Gees,How Deep Is Your Love,-,88,2,,,,
89,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),91,5,82,,,,
90,down,Dua Lipa,Be the One,86,31,59,,,,
91,-,aespa,aenergy,-,91,1,,,,
92,-,Rockwell,Somebody's Watching Me,-,43,1,,,,
93,down,Stray Kids,Thunderous,80,8,7,,,,
94,-,Katy Perry,Hot N Cold,-,61,2,,,,
95,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,95,1,,,,
96,up,Justin Bieber,Intentions (feat. Quavo),100,4,74,35,2020-02-09,4,2020-04-05
97,down,Katy Perry,The One That Got Away,83,30,50,,,,
98,down,Shawn Mendes,There's Nothing Holdin' Me Back,84,29,29,,,,
99,-,aespa,I'll Make You Cry,-,99,1,,,,
100,down,BTS,Boy With Luv (feat. Halsey),68,22,97,100,2020-03-01,75,2020-08-30
