Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
2,up,Dua Lipa,Levitating,3,2,51,74,2020-04-05,74,2020-04-05
3,down,Dua Lipa,Don't Start Now,2,1,74,19,2019-11-03,3,2020-01-05
4,up,Harry Styles,Watermelon Sugar,4,2,72,85,2019-11-17,2,2020-08-23
5,up,Dua Lipa,Levitating (feat. DaBaby),5,5,27,93,2020-10-25,3,2021-05-16
6,up,Olivia Rodrigo,drivers license,7,1,13,1,2021-01-17,1,2021-01-17
7,down,Justin Bieber,Hold On,6,6,5,11,2021-03-14,7,2021-03-28
8,up,BTS,Dynamite,8,1,33,96,2020-08-23,2,2020-08-30
9,up,Lil Nas X,MONTERO (Call Me By Your Name),80,2,2,3,2021-04-04,3,2021-04-04
10,down,Harry Styles,Adore You,9,3,70,24,2019-12-08,6,2020-04-19
11,down,Dua Lipa,Break My Heart,10,2,54,97,2020-03-29,5,2020-06-28
12,down,Justin Bieber & benny blanco,Lonely,11,5,25,6,2020-10-25,6,2020-10-25
13,up,Bruno Mars,Locked Out of Heaven,15,7,74,,,,
14,up,Ariana Grande,positions,17,1,24,77,2020-10-25,1,2020-11-01
15,up,Ariana Grande,34+35,23,1,23,64,2020-11-01,7,2020-12-13
16,down,Justin Bieber,Anyone,12,12,14,5,2021-01-10,5,2021-01-10
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,74,60,2019-10-20,7,2019-11-17
18,up,Dua Lipa,New Rules,22,7,74,,,,
19,up,Dua Lipa,Physical,19,2,62,48,2020-02-02,15,2020-04-12
20,down,Justin Bieber,Holy (feat. Chance the Rapper),16,4,25,83,2020-09-20,4,2020-09-27
21,up,Harry Styles,Golden,25,4,60,61,2019-12-22,39,2020-12-13
22,up,Bruno Mars,Talking to the Moon,35,13,3,98,2021-04-25,82,2021-05-02
23,down,Justin Bieber,As I Am (feat. Khalid),13,13,3,89,2021-03-21,16,2021-03-28
24,down,Justin Bieber,Love You Different (feat. Beam),18,18,3,75,2021-03-28,75,2021-03-28
25,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,4,20,94,2021-01-31,47,2021-03-07
26,up,Miley Cyrus,Track Four,29,3,20,13,2020-11-29,13,2020-11-29
27,up,Ariana Grande,7 rings,39,6,74,58,2019-10-06,51,2020-01-05
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,5,55,,,,
29,down,Dua Lipa,We're Good,28,6,8,25,2021-02-21,11,2021-04-25
30,up,BTS,Life Goes On,59,2,20,3,2020-11-29,3,2020-11-29
31,up,Maroon 5,Maps,37,15,27,,,,
32,up,Harry Styles,Sign of the Times,41,13,58,,,,
33,-,Olivia Rodrigo,deja vu,-,3,1,17,2021-04-11,16,2021-04-18
34,up,Dua Lipa,IDGAF,40,19,74,,,,
35,up,Lady Gaga & Ariana Grande,Rain On Me,43,1,46,75,2020-05-24,1,2020-05-31
36,up,Ed Sheeran,Shape of You,42,9,74,94,2020-01-05,94,2020-01-05
37,up,Ed Sheeran,Perfect,48,9,74,73,2019-10-06,58,2019-10-20
38,up,BLACKPINK,How You Like That,44,2,41,3,2020-07-05,3,2020-07-05
39,up,Bruno Mars,When I Was Your Man,53,15,73,,,,
40,down,Justin Bieber,Loved By You (feat. Burna Boy),31,31,3,71,2021-03-28,71,2021-03-28
41,up,Rihanna,Umbrella (feat. JAY Z),55,4,44,,,,
42,up,MAGIC!,Rude,52,32,49,,,,
43,down,Justin Bieber,Deserve You,21,21,3,56,2021-03-28,56,2021-03-28
44,up,Adele,Set Fire to the Rain,47,20,73,,,,
45,down,Justin Bieber,Ghost,24,24,3,62,2021-03-28,62,2021-03-28
46,up,Bruno Mars,Just the Way You Are,61,24,74,,,,
47,-,BTS,Film out,-,22,1,13,2021-04-11,13,2021-04-11
48,up,Maroon 5,Sugar,56,25,74,,,,
49,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),54,2,74,25,2019-10-06,25,2019-10-06
50,down,Bruno Mars,That’s What I Like,45,25,73,,,,
51,up,Billie Eilish & Khalid,lovely,64,19,74,62,2020-02-02,62,2020-02-02
52,up,Adele,Rolling In the Deep,57,14,67,,,,
53,up,Ariana Grande,"thank u, next",60,9,74,,,,
54,down,ROSÉ,On The Ground,33,10,4,2,2021-03-21,2,2021-03-21
55,down,Bruno Mars,24K Magic,51,32,73,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,50,2,74,1,2019-10-06,1,2019-10-06
57,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),74,19,71,,,,
58,down,Justin Bieber,Off My Face,14,14,3,44,2021-03-28,44,2021-03-28
59,down,Selena Gomez,Selfish Love,27,2,5,,,,
60,up,Bruno Mars,Treasure,72,48,52,,,,
61,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,17,1,56,2021-04-11,56,2021-04-11
62,down,Justin Bieber,Somebody,38,38,3,86,2021-03-28,86,2021-03-28
63,up,Demi Lovato,Dancing With The Devil,85,52,2,,,,
64,up,Ed Sheeran & Justin Bieber,I Don't Care,77,6,74,31,2019-10-06,23,2019-11-17
65,up,Sia,Cheap Thrills (feat. Sean Paul),75,26,74,,,,
66,up,TWICE,I CAN'T STOP ME,70,13,23,95,2020-11-08,95,2020-11-08
67,down,Ed Sheeran,Thinking Out Loud,62,17,74,,,,
68,down,Justin Bieber,Die For You (feat. Dominic Fike),36,36,3,78,2021-03-28,78,2021-03-28
69,down,Maluma & The Weeknd,Hawái (Remix),46,1,22,29,2020-11-15,29,2020-11-15
70,down,Maroon 5,Memories,65,8,74,36,2019-10-06,2,2019-11-17
71,-,Justin Bieber,Lifetime,-,71,1,,,,
72,down,Justin Bieber,Unstable (feat. The Kid LAROI),34,34,3,40,2021-03-28,40,2021-03-28
73,down,Adele,Someone Like You,68,15,73,,,,
74,up,BTS,Boy With Luv (feat. Halsey),81,22,70,100,2020-03-01,75,2020-08-30
75,up,a-ha,Take On Me,83,33,74,,,,
76,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),91,10,27,,,,
77,up,BTS,Telepathy,89,7,20,42,2020-11-29,42,2020-11-29
78,-,Demi Lovato,The Art Of Starting Over,-,78,1,,,,
79,down,テイラー・スウィフト,Blank Space,69,4,43,,,,
80,down,Humbe,Confieso,58,16,8,,,,
81,-,Demi Lovato,Easy,-,81,1,,,,
82,-,Sam Fischer & Demi Lovato,What Other People Say,-,82,1,,,,
83,-,Demi Lovato,The Way You Don't Look At Me,-,83,1,,,,
84,up,OneRepublic,Counting Stars,86,35,25,,,,
85,-,Demi Lovato,ICU (Madison's Lullabye),-,85,1,,,,
86,-,Demi Lovato,Melon Cake,-,86,1,,,,
87,down,Dua Lipa,Be the One,66,31,38,,,,
88,-,Demi Lovato,Lonely People,-,88,1,,,,
89,down,ROSÉ,Gone,49,15,4,,,,
90,-,Demi Lovato,Anyone,-,64,2,26,2020-02-02,26,2020-02-02
91,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,22,39,,,,
92,-,Demi Lovato,The Kind Of Lover I Am,-,92,1,,,,
93,-,Demi Lovato,Carefully,-,93,1,,,,
94,down,BLACKPINK,Pretty Savage,63,7,27,22,2020-10-11,22,2020-10-11
95,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),78,40,70,,,,
96,down,Ed Sheeran,Photograph,71,20,74,,,,
97,-,Morat,Cuando Nadie Ve,-,3,71,,,,
98,-,Demi Lovato,My Girlfriends Are My Boyfriend (feat. Saweetie),-,98,1,,,,
99,down,Katy Perry,The One That Got Away,90,30,39,,,,
100,down,Justin Bieber,2 Much,32,32,3,95,2021-03-21,47,2021-03-28
