Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,42,,,,
2,up,Rema & Selena Gomez,Calm Down,2,2,21,,,,
3,up,Morat,No Se Va,4,2,85,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,75,,,,
5,up,NewJeans,Ditto,7,5,4,,,,
6,up,Morat,Cuando Nadie Ve,6,3,141,,,,
7,down,Taylor Swift,Anti-Hero,5,1,13,,,,
8,up,Bruno Mars,Locked Out of Heaven,12,7,167,,,,
9,up,NewJeans,OMG,36,8,2,,,,
10,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),26,10,29,,,,
11,down,Morat & Juanes,Besos en Guerra,9,4,102,,,,
12,down,Beyoncé,CUFF IT,8,2,23,,,,
13,down,Dua Lipa,New Rules,11,7,167,,,,
14,down,Dua Lipa,Levitating,10,2,144,74,2020-04-05,74,2020-04-05
15,up,Dua Lipa,Don't Start Now,15,1,167,19,2019-11-03,3,2020-01-05
16,up,Sam Smith & Kim Petras,Unholy,16,3,17,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,14,1,80,,,,
18,down,Harry Styles,Watermelon Sugar,13,2,165,85,2019-11-17,2,2020-08-23
19,-,Miley Cyrus,Flowers,-,1,1,,,,
20,up,Ed Sheeran,Perfect,21,9,167,73,2019-10-06,58,2019-10-20
21,down,Morat,Cómo Te Atreves,17,4,59,,,,
22,up,LE SSERAFIM,ANTIFRAGILE,23,22,13,,,,
23,up,Ed Sheeran,Shape of You,25,9,167,94,2020-01-05,94,2020-01-05
24,up,Bruno Mars,When I Was Your Man,30,15,166,,,,
25,down,Harry Styles,Late Night Talking,20,2,35,,,,
26,down,Harry Styles,Adore You,18,3,163,24,2019-12-08,6,2020-04-19
27,up,Maroon 5,Maps,28,15,120,,,,
28,up,Ed Sheeran,Thinking Out Loud,38,17,164,,,,
29,down,Lady Gaga,Bloody Mary,22,8,7,,,,
30,up,Dua Lipa,IDGAF,32,19,163,,,,
31,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),41,19,160,,,,
32,down,Harry Styles,Sign of the Times,31,13,149,,,,
33,up,"Polimá Westcoast, Quevedo & Mora",LACONE,33,25,8,,,,
34,up,NewJeans,Hype Boy,43,28,18,,,,
35,up,Shawn Mendes,There's Nothing Holdin' Me Back,37,29,88,,,,
36,down,OneRepublic,I Ain't Worried,27,23,26,,,,
37,down,Doja Cat,Kiss Me More (feat. SZA),29,1,92,9,2021-04-18,1,2021-05-16
38,up,Alejandro Sanz,Corazón Partío,47,9,23,,,,
39,down,Taylor Swift,Bejeweled,24,3,13,,,,
40,down,RBD,Sálvame,19,4,20,,,,
41,down,Taylor Swift,Track One,34,2,13,,,,
42,up,Miley Cyrus,Party In the U.S.A.,56,6,28,,,,
43,up,Adele,Set Fire to the Rain,66,20,165,,,,
44,up,Ed Sheeran,Photograph,46,20,166,,,,
45,down,Morat & Aitana,Presiento,35,15,115,,,,
46,up,テイラー・スウィフト,Blank Space,51,4,118,,,,
47,up,Tears for Fears,Everybody Wants To Rule the World,65,13,37,,,,
48,down,Maroon 5,Sugar,42,25,167,,,,
49,up,Selena Gomez & The Scene,Love You Like a Love Song,67,21,24,,,,
50,down,BLACKPINK,Pink Venom,45,2,22,,,,
51,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),44,1,46,,,,
52,up,Olivia Rodrigo,drivers license,70,1,105,1,2021-01-17,1,2021-01-17
53,up,Adele,Rolling In the Deep,53,14,160,,,,
54,up,OneRepublic,Counting Stars,72,35,76,,,,
55,down,Lizzo,About Damn Time,39,4,36,,,,
56,down,Olivia Rodrigo,good 4 u,52,1,82,,,,
57,up,Bruno Mars,That’s What I Like,59,25,145,,,,
58,up,Dua Lipa,Be the One,63,31,100,,,,
59,up,テイラー・スウィフト,Shake It Off,68,7,68,,,,
60,down,BLACKPINK,Shut Down,50,2,18,,,,
61,down,Morat,Aprender A Quererte,49,21,32,,,,
62,up,Ariana Grande & The Weeknd,Love Me Harder,76,5,83,,,,
63,down,Taylor Swift,Karma,40,4,13,,,,
64,up,Ariana Grande,Break Free (feat. Zedd),64,64,5,,,,
65,up,Justin Bieber,Intentions (feat. Quavo),71,4,97,35,2020-02-09,4,2020-04-05
66,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,10,74,71,2020-02-09,71,2020-02-09
67,down,Ariana Grande,"thank u, next",60,9,148,,,,
68,down,Maroon 5,Payphone (feat. Wiz Khalifa),57,39,77,,,,
69,up,Rihanna,Umbrella (feat. JAY Z),74,4,108,,,,
70,down,Polimá Westcoast & Pailita,ULTRA SOLO,48,2,40,,,,
71,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,1,95,56,2021-03-21,1,2021-03-28
72,down,Ariana Grande,7 rings,61,6,160,58,2019-10-06,51,2020-01-05
73,down,Oliver Tree & Robin Schulz,Miss You,62,18,13,,,,
74,down,Taylor Swift,"You're On Your Own, Kid",55,8,13,,,,
75,down,Justin Bieber,Love Yourself,69,39,22,,,,
76,down,Morat,Amor Con Hielo,58,17,39,,,,
77,-,Olivia Rodrigo,deja vu,-,3,90,17,2021-04-11,16,2021-04-18
78,-,Shakira,Loba,-,15,2,,,,
79,-,Alejandro Sanz,Mi Soledad y Yo,-,15,6,,,,
80,-,Shakira,Estoy Aquí,-,56,5,,,,
81,-,TAEYANG,VIBE (feat. Jimin of BTS),-,77,1,,,,
82,up,Miley Cyrus,We Can't Stop,93,11,16,,,,
83,-,Alejandro Sanz,Amiga Mia,-,19,19,,,,
84,up,Taylor Swift,Lover,84,3,62,38,2019-10-06,27,2019-11-03
85,down,JVKE,Golden Hour,79,78,5,,,,
86,down,Miley Cyrus,Wrecking Ball,85,18,4,,,,
87,down,The Black Eyed Peas,I Gotta Feeling,73,65,10,,,,
88,-,Olivia Rodrigo,traitor,-,5,83,,,,
89,down,Bruno Mars,Just the Way You Are,78,24,154,,,,
90,-,La Mosca Tsé-Tsé,Para No Verte Más,-,90,1,,,,
91,-,Rihanna,We Found Love (feat. Calvin Harris),-,3,57,,,,
92,-,Sam Smith,I'm Not the Only One,-,7,69,,,,
93,down,Meghan Trainor,Made You Look,75,39,11,,,,
94,down,Los Abuelos de la Nada,Mil Horas,80,61,12,,,,
95,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,1,145,60,2019-10-20,7,2019-11-17
96,-,Adele,Someone Like You,-,15,158,,,,
97,-,Ariana Grande,One Last Time,-,44,1,,,,
98,down,Morat,Mi Suerte,77,13,10,,,,
99,-,テイラー・スウィフト,Style,-,3,47,,,,
100,-,Miley Cyrus,The Climb,-,25,4,,,,
