Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,17,,,,
2,up,Sixpence None the Richer,Kiss Me,2,2,236,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,58,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,242,,,,
5,up,Hillsong Worship,Hosanna,5,5,168,,,,
6,up,Phil Wickham,Living Hope (House Sessions),6,6,7,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,3,242,,,,
8,up,John Jebaraj,Ebenesarae,11,5,67,,,,
9,up,Hillsong Worship,King of Kings,10,4,238,,,,
10,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),8,8,56,,,,
11,up,Chris Tomlin,Holy Forever,12,10,99,,,,
12,down,Forrest Frank,Good Day,9,3,21,,,,
13,up,Bethel Music,Peace (feat. We The Kingdom),13,7,112,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,2,242,,,,
15,up,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),22,7,6,,,,
16,up,Cory Asbury,Reckless Love,17,4,240,,,,
17,up,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",19,6,179,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,2,170,,,,
19,down,Chris Tomlin,Good Good Father,15,6,198,,,,
20,down,Lauren Daigle,You Say,18,1,242,47,2019-10-06,47,2019-10-06
21,down,Pujya Bhaishri Rameshbhai Oza,Lingashtakam,20,13,119,,,,
22,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],24,16,81,,,,
23,up,Hillsong Worship,This I Believe (The Creed),28,15,6,,,,
24,up,Hillsong Worship,Broken Vessels (Amazing Grace),26,18,6,,,,
25,down,Hillsong Worship,I Surrender (Live),23,6,242,,,,
26,up,Hillsong UNITED,Lead Me to the Cross,33,25,116,,,,
27,up,Hillsong UNITED,Hosanna,32,14,199,,,,
28,up,Leeland,Way Maker (Live),35,2,237,,,,
29,up,Elevation Worship,Resurrecting (Studio Version),31,27,90,,,,
30,down,Elevation Worship,See A Victory,27,11,192,,,,
31,up,Pujya Bhaishri Rameshbhai Oza,Shri Rudrashtakam,34,9,175,,,,
32,up,Don Moen,God Will Make a Way,43,32,28,,,,
33,up,Elevation Worship,Trust in God (feat. Chris Brown),57,15,61,,,,
34,down,The Afters,Moments Like This,29,3,134,,,,
35,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",37,8,234,,,,
36,up,John Jebaraj,Uyar Malaiyo,38,13,212,,,,
37,down,Chris Tomlin,Our God,30,16,199,,,,
38,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,42,4,211,,,,
39,down,Dax,God's Eyes,36,5,42,,,,
40,up,Madhavas,Radhe Kishori Daya Karo,41,14,145,,,,
41,up,Singers of the Art of Living,Shivoham,45,2,242,,,,
42,up,Elevation Worship,Same God (feat. Jonsal Barrientes),44,7,89,,,,
43,up,Phil Wickham,This Is Amazing Grace,47,35,74,,,,
44,up,John Jebaraj,Enakka Ithana Kirubai,53,20,135,,,,
45,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),25,5,119,,,,
46,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],48,14,102,,,,
47,up,Bethel Music & Jenn Johnson,Goodness of God,54,21,91,,,,
48,up,Pujya Bhaishri Rameshbhai Oza,Shiv Mahimna Stotram,49,7,176,,,,
49,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),46,11,172,,,,
50,up,Anup Jalota,Aisi Lagi Lagan,74,50,50,,,,
51,up,Hillsong Worship,Who You Say I Am,55,6,242,,,,
52,up,Cody Carnes,The Cross Has the Final Word,58,38,43,,,,
53,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,52,6,213,,,,
54,up,Hulvey & Forrest Frank,Altar,61,32,39,,,,
55,up,Casting Crowns,Who Am I,65,16,117,,,,
56,up,Jesus Image,Yeshua (Live),77,55,41,,,,
57,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),62,3,222,85,2020-03-22,78,2020-03-29
58,up,Matt Maher,"Lord, I Need You",71,11,212,,,,
59,down,Don Moen,God Is Good All the Time,56,18,33,,,,
60,up,Madhavas,Kanhaiya Kanhaiya Pukara Karenge,60,4,133,,,,
61,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),40,4,148,,,,
62,up,Matt Redman,"10,000 Reasons (Bless the Lord)",68,30,144,,,,
63,up,Elevation Worship,Another One (feat. Chris Brown),76,13,20,,,,
64,-,John Jebaraj,Kaivida Maatar,-,52,48,,,,
65,down,Timothy Sharan,Sarvagnani,59,52,14,,,,
66,down,Chris Tomlin,Nobody Loves Me Like You,39,19,142,,,,
67,down,Casting Crowns,Nobody (feat. Matthew West),51,18,153,,,,
68,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),84,9,65,,,,
69,up,John Jebaraj,Hallelujah,80,58,62,,,,
70,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),72,24,59,,,,
71,up,MercyMe,Even If,85,25,107,,,,
72,down,Hillsong Worship,Christ Is Enough,67,8,195,,,,
73,up,Bridge Music,"Papa (feat. Prince Mulla, Zayvan & Sam Alex Pasula)",81,5,86,,,,
74,up,Matt Redman,Blessed Be Your Name,82,60,80,,,,
75,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",100,23,61,,,,
76,up,Phil Wickham,Battle Belongs,93,7,174,,,,
77,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),66,21,173,,,,
78,up,Chris Tomlin,How Great Is Our God,87,37,99,,,,
79,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),16,5,93,,,,
80,-,SVRCINA,Loyal,-,34,5,,,,
81,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,226,,,,
82,up,Phil Wickham,This Is Our God,97,18,66,,,,
83,down,Josiah Queen,The Prodigal,63,4,39,,,,
84,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),73,20,175,,,,
85,up,Brandon Lake,Gratitude,86,12,103,,,,
86,up,Soumya Manoj,Sree Lalitha Sahasranama Stotram (feat. Subha Gigesh),89,17,98,,,,
87,-,Don Moen,I Offer My Life,-,32,6,,,,
88,-,Montell Fish,Fall in Love with You.,-,1,116,,,,
89,down,Forrest Frank,ALWAYS,70,27,13,,,,
90,-,Chris Tomlin & CAIN,Holy Forever,-,90,1,,,,
91,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),69,46,52,,,,
92,up,"Paul Dhinakaran, Evangeline Paul Dhinakaran, Samuel Dhinakaran, Stella Ramola, John Jebaraj, Ps. Alwin Thomas, Cherie Mitchelle, Gersson Edinbaro, Benny Joshua, Zac Robert & Jasmin Faith",Seerpaduthuvaar,92,39,65,,,,
93,-,Ashes Remain,On My Own,-,8,210,,,,
94,down,Chris Tomlin,Is He Worthy?,64,61,16,,,,
95,down,Seph Schlueter,Counting My Blessings,79,57,15,,,,
96,up,Phil Wickham,Reason I Sing (Acoustic),96,5,33,,,,
97,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],83,5,86,,,,
98,-,Ps. John Jebaraj,Neer Vandhaal,-,29,52,,,,
99,down,Johnsam Joyson,Um Azhagana Kangal,90,18,84,,,,
100,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),98,44,77,,,,
