Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,224,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,206,,,,
3,up,Hillsong Worship,What a Beautiful Name,4,1,204,,,,
4,down,Hillsong Worship,I Surrender (Live),3,1,221,,,,
5,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,5,2,224,,,,
6,up,Casting Crowns,Who Am I,28,2,229,,,,
7,up,Ps. John Jebaraj,Azhagae,7,3,232,,,,
8,up,Ps. John Jebaraj,Azhaithavarae,8,5,230,,,,
9,up,Ps. John Jebaraj,Neer Vandhaal,9,4,236,,,,
10,up,Ps. John Jebaraj,El-Eloke,10,6,236,,,,
11,up,Don Moen,God Will Make a Way,40,6,220,,,,
12,up,Ps. John Jebaraj,Ejamaananae,13,7,233,,,,
13,down,Dr. Burn,Naduvan,11,6,220,,,,
14,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",14,9,216,,,,
15,down,Forrest Frank & Connor Price,Up!,6,4,10,,,,
16,up,John Jebaraj,Uyar Malaiyo,26,9,188,,,,
17,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),15,8,235,,,,
18,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),17,10,238,,,,
19,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,3,227,,,,
20,down,Ps. John Jebaraj,Vaalaakamal,18,9,238,,,,
21,down,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],19,12,237,,,,
22,down,Aaghaaz,Dil Mein Ja Mein,20,11,236,,,,
23,down,Hillsong Worship,Still,21,8,231,,,,
24,down,Ps. John Jebaraj,Pudhu Vaazhvu,22,12,238,,,,
25,down,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),23,13,235,,,,
26,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),24,17,238,,,,
27,down,Ps. John Jebaraj,El-Yeshurun,25,17,238,,,,
28,down,Aaghaaz,Pyaar Hai,27,18,237,,,,
29,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),29,20,236,,,,
30,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],30,18,235,,,,
31,up,Ps. John Jebaraj,Beer Lahai Roi,31,22,238,,,,
32,up,Aaghaaz,Intezaar,33,13,237,,,,
33,up,Aaghaaz,Tere Paas Hum,34,24,237,,,,
34,-,The Afters,Moments Like This,-,13,61,,,,
35,up,Hillsong Worship,Christ Is Enough,35,12,235,,,,
36,up,Aaghaaz,Aaj Ka Yeh Din,36,25,235,,,,
37,up,Aaghaaz,Uddhar Hai,37,26,237,,,,
38,up,Aaghaaz,Teri Talaash,38,18,237,,,,
39,up,Michael W. Smith,Above All (Live),45,21,200,,,,
40,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",39,28,238,,,,
41,up,Aaghaaz,Chala Main Tha,41,30,238,,,,
42,up,Sheldon Bangera,Nachoonga,42,12,229,,,,
43,up,Singers of the Art of Living,Atmastakam,43,16,233,,,,
44,up,Bethel Music & Jenn Johnson,Goodness of God (Live),59,8,96,,,,
45,down,Singers of the Art of Living,Lingashtakam,44,19,236,,,,
46,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),46,29,238,,,,
47,-,Kirk Franklin,I Smile,-,47,1,,,,
48,-,Tim Bowman,Table For Two,-,48,1,,,,
49,-,Lincoln Brewster,Real Life,-,49,1,,,,
50,down,Darlene Zschech,In Jesus' Name (Live),48,29,229,,,,
51,down,Hillsong Worship,Cornerstone (Live),49,28,231,,,,
52,down,Hillsong Worship,Worthy Is the Lamb,50,31,222,,,,
53,-,Montell Fish,Talk 2 Me,-,53,1,,,,
54,down,Singers of the Art of Living,Shiva Manas Puja,51,41,216,,,,
55,down,Hillsong Worship,Who You Say I Am,52,33,134,,,,
56,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,1,184,,,,
