Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,8,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,17,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,93,,,,
4,up,Gala,Freed from Desire,8,4,113,,,,
5,down,Kenya Grace,Strangers,3,1,40,,,,
6,down,Kygo & Ava Max,Whatever,5,3,20,,,,
7,down,Cyril,Stumblin' In,6,6,17,,,,
8,up,"cassö, RAYE & D-Block Europe",Prada,9,1,43,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",84,9,4,,,,
10,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),7,7,21,,,,
11,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),86,11,96,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,11,1,239,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,10,6,239,,,,
14,down,David Guetta & OneRepublic,I Don't Wanna Wait,12,8,9,,,,
15,up,Kygo,Firestone (feat. Conrad Sewell),16,12,167,,,,
16,down,Tiësto & Tate McRae,10:35,13,2,83,,,,
17,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",14,4,44,,,,
18,down,Tiësto & Ava Max,The Motto,15,1,135,,,,
19,down,Tiësto,Lay Low,17,1,73,,,,
20,down,Lost Frequencies & Calum Scott,Where Are You Now,19,1,148,,,,
21,up,アヴィーチー,Wake Me Up,24,11,239,,,,
22,up,James Hype & Miggy Dela Rosa,Ferrari,22,1,104,,,,
23,down,David Guetta,Titanium (feat. Sia),21,7,239,,,,
24,down,Bennett,Vois sur ton chemin (Techno Mix),18,4,41,,,,
25,up,Calvin Harris,Summer,40,17,197,,,,
26,down,Becky Hill & Chase & Status,Disconnect,25,7,47,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),20,14,171,,,,
28,down,Swedish House Mafia & The Weeknd,Moth To A Flame,26,2,135,,,,
29,up,Regard,Ride It,30,1,239,57,2019-10-06,13,2019-11-10
30,down,Calvin Harris,Feel So Close (Radio Edit),27,27,116,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,28,19,117,,,,
32,down,Badger,These Words,23,19,6,,,,
33,down,La Bouche,Be My Lover,29,29,3,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),61,14,230,,,,
35,down,Calvin Harris,My Way,31,30,162,,,,
36,up,Joel Corry,Head & Heart (feat. MNEK),37,1,205,99,2020-07-26,16,2020-09-20
37,down,Tiësto,Lose You (feat. ILIRA),32,15,102,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,15,239,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),55,12,239,,,,
40,down,"Calvin Harris, Rag’n’Bone Man",Giant,38,8,181,,,,
41,up,Switch Disco,REACT,46,6,66,,,,
42,-,Coldplay,A Sky Full of Stars,-,42,2,,,,
43,down,Calvin Harris,Blame (feat. John Newman),36,19,118,,,,
44,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),42,32,7,,,,
45,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),41,2,98,,,,
46,down,Alan Walker,Faded,44,19,236,,,,
47,down,Tiësto,Drifting,45,20,49,,,,
48,up,Alesso & Zara Larsson,Words,54,6,107,,,,
49,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),48,29,101,,,,
50,down,Kygo,Stargazing (feat. Justin Jesso),49,49,3,,,,
51,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,40,72,,,,
52,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,51,2,113,,,,
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),53,15,109,,,,
54,up,Avicii,The Nights,68,30,163,,,,
55,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),50,13,41,,,,
56,up,Rudimental,Waiting All Night (feat. Ella Eyre),77,34,195,,,,
57,up,DJ Snake,Let Me Love You (feat. Justin Bieber),57,35,216,,,,
58,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),58,58,10,,,,
59,up,Felix Jaehn & Ray Dalton,Call It Love,75,3,72,,,,
60,up,Peggy Gou,(It Goes Like) Nanana (Edit),64,3,50,,,,
61,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,56,3,238,,,,
62,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,15,231,,,,
63,down,Edward Maya,Stereo Love (feat. Vika Jigulina),60,60,3,,,,
64,up,Drake,Jimmy Cooks (feat. 21 Savage),65,8,103,,,,
65,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),62,4,24,,,,
66,up,Avicii,Without You (feat. Sandro Cavazza),71,35,236,,,,
67,-,Dynoro & Gigi D'Agostino,In My Mind,-,8,220,,,,
68,up,The Chainsmokers,Paris,85,21,150,,,,
69,down,Minelli,Rampampam,67,1,158,,,,
70,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,70,1,,,,
71,down,Lost Frequencies,Are You With Me (Radio Edit),66,39,45,,,,
72,up,Robin Schulz,All We Got (feat. KIDDO),72,1,187,68,2021-01-17,43,2021-01-31
73,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,59,4,61,,,,
74,-,Robin Schulz,In Your Eyes (feat. Alida),-,3,227,95,2020-03-08,54,2020-04-05
75,up,Armin van Buuren,Blah Blah Blah,92,6,219,,,,
76,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),79,52,53,,,,
77,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],91,46,122,,,,
78,-,Gigi D'Agostino,L'amour Toujours,-,78,1,,,,
79,up,Purple Disco Machine & Kungs,Substitution,83,11,49,,,,
80,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,95,5,39,,,,
81,down,Empire of the Sun,We Are the People,43,8,36,,,,
82,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),80,48,62,,,,
83,down,Marshmello & Bastille,Happier,76,9,209,74,2019-10-06,74,2019-10-06
84,down,Charli XCX,360,69,69,3,,,,
85,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",82,82,10,,,,
86,-,Luude & Mattafix,Big City Life,-,10,96,,,,
87,-,Avicii,Waiting For Love,-,48,153,,,,
88,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],87,1,170,72,2021-03-07,18,2021-05-16
89,up,Lost Frequencies,The Feeling,100,43,24,,,,
90,down,"Calvin Harris, Sam Smith",Promises,70,23,141,,,,
91,down,Becky Hill,Album track 15,78,73,4,,,,
92,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,16,74,,,,
93,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),97,5,115,,,,
94,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,59,104,,,,
95,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),33,30,36,,,,
96,up,SAINt JHN,Roses (Imanbek Remix),99,1,232,97,2020-01-12,7,2020-05-10
97,-,The Chainsmokers,Roses (feat. ROZES),-,26,84,,,,
98,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,32,136,,,,
99,-,Jax Jones,Where Did You Go? (feat. MNEK),-,5,109,,,,
100,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),94,36,112,,,,
