Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,7,,,,
2,up,Kygo & Ava Max,Whatever,3,1,13,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),2,2,9,,,,
4,up,Becky Hill,Album track 3,16,4,2,,,,
5,down,Jax Jones & Zoe Wees,Never Be Lonely,4,4,8,,,,
6,up,DJane HouseKat,ABCDEFU (Radio Version),6,3,92,,,,
7,up,Axwell Λ Ingrosso,More Than You Know,42,1,232,,,,
8,up,"R3HAB, VIZE & JP Cooper",Jet Plane,8,6,11,,,,
9,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,1,9,,,,
10,-,Gigi D'Agostino,L'Amour Toujours,-,10,109,,,,
11,-,Fun Factory,Doh Wah Diddy,-,11,33,,,,
12,up,Whigfield,Saturday Night,93,12,60,,,,
13,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],17,1,17,,,,
14,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),34,1,29,,,,
15,up,Masterboy,Land of Dreaming,77,7,91,,,,
16,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,16,2,,,,
17,down,Imanbek,All Eyez On Me (Rework),12,12,8,,,,
18,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,18,6,,,,
19,down,Gil Glaze,Over You,11,11,3,,,,
20,-,Rednex,The Spirit of the Hawk,-,11,64,,,,
21,-,Tribbs & Roxie Węgiel,Just Us,-,4,20,,,,
22,-,Dario G & Mythos 'N DJ Cosmo,Heaven Is Closer (Feels like Heaven) [Dario G Radio Edit] [Dario G Meets Mythos 'N DJ Cosmo],-,17,28,,,,
23,down,YouNotUs & Zak Abel,Midnight Lover,9,9,3,,,,
24,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,18,32,,,,
25,-,Mr. President,JoJo Action,-,6,70,,,,
26,-,Culture Beat,Mr. Vain,-,11,95,,,,
27,up,A7S,Monster (with Alok),31,27,2,,,,
28,-,Dario G,Sunchyme (Radio Edit),-,21,46,,,,
29,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,35,12,19,,,,
30,-,Scooter,I'm Raving (Remastered),-,28,16,,,,
31,-,Sigma,Nobody To Love,-,15,46,,,,
32,up,Bruno Pietri & Dianah Kay,Lights Out,79,4,38,,,,
33,up,Magic Affair,Omen III (Single Edit),71,5,59,,,,
34,up,Avicii,Without You (feat. Sandro Cavazza),39,2,164,,,,
35,up,Klingande,Jubel,45,35,11,,,,
36,up,Gala,Freed from Desire,75,7,61,,,,
37,up,Jax Jones & Fireboy DML,Me and My Guitar,40,20,23,,,,
38,-,Ummet Ozcan & Mo-Do,Eins Zwei,-,28,34,,,,
39,-,Lasgo,Alone,-,32,24,,,,
40,-,Shaun Baker & Maloy,Hey Hi Hello,-,28,82,,,,
41,-,Twenty 4 Seven,Leave Them Alone,-,28,38,,,,
42,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,3,154,,,,
43,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),33,17,96,,,,
44,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,141,,,,
45,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,91,,,,
46,-,Alle Farben & ILIRA,Fading,-,1,232,,,,
47,-,Global Deejays,The Sound Of San Francisco (Progressive Album Mix),-,20,42,,,,
48,-,Daft Punk,One More Time,-,17,58,,,,
49,up,Twenty 4 Seven,Take Me Away,98,15,49,,,,
50,-,Maxx,No More (I Can't Stand It),-,15,42,,,,
51,down,Avicii,Waiting For Love,21,8,78,,,,
52,up,Regard,Ride It,73,1,229,57,2019-10-06,13,2019-11-10
53,-,Sash!,Ganbareh (Single Edit),-,18,24,,,,
