Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,17,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,7,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),26,1,207,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,212,,,,
5,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),4,1,195,,,,
6,down,AronChupa,I'm an Albatraoz,5,1,194,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,1,213,,,,
8,down,Robin Schulz,Sugar (feat. Francesco Yates),7,5,207,,,,
9,down,Calvin Harris,My Way,8,5,201,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,3,212,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,4,219,,,,
12,down,LA Vision & Gigi D'Agostino,Hollywood,10,1,185,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,11,7,206,,,,
14,down,Minelli,Rampampam,13,1,143,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),12,6,208,,,,
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,169,87,2020-08-16,73,2020-09-27
17,down,Bakermat,One Day (Vandaag) [Radio Edit],16,8,211,,,,
18,down,Clean Bandit,Solo (feat. Demi Lovato),17,11,212,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),18,12,212,,,,
20,up,Regard,Ride It,20,1,221,57,2019-10-06,13,2019-11-10
21,down,David Guetta & Sia,Flames,19,12,215,,,,
22,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,15,203,,,,
23,down,Loreen,Euphoria (Single Version),22,12,221,,,,
24,down,Armin van Buuren,Blah Blah Blah,23,1,212,,,,
25,down,David Guetta,Dangerous (feat. Sam Martin),24,15,227,,,,
26,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,18,222,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),25,16,219,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,15,224,,,,
29,up,Alan Walker,The Spectre,29,1,210,,,,
30,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],31,17,229,,,,
31,up,Calvin Harris,Blame (feat. John Newman),32,16,230,,,,
32,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,25,209,,,,
33,up,Alan Walker,Faded,33,2,226,,,,
34,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),35,22,193,,,,
35,up,Calvin Harris,Summer,37,2,227,,,,
36,up,SAINt JHN,Roses (Imanbek Remix),38,1,173,97,2020-01-12,7,2020-05-10
37,up,David Guetta,Titanium (feat. Sia),59,27,201,,,,
38,up,Calvin Harris & Alesso,Under Control (feat. Hurts),40,25,192,,,,
39,up,Alan Walker,Alone,57,25,172,,,,
40,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,23,192,,,,
