Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,177,,,,
2,up,Willie Nelson,The Scientist,3,2,177,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,3,169,7,2019-10-06,7,2019-10-06
4,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),5,4,177,,,,
5,up,Jace Everett,Bad Things,6,5,177,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),8,3,111,18,2021-02-21,18,2021-02-21
7,up,Faith Hill,Breathe,9,4,177,,,,
8,up,Kelly Clarkson,Tie It Up,11,8,177,,,,
9,up,Taylor Swift,Tim McGraw (Live),13,9,177,,,,
10,up,Taylor Swift,A Place In This World (Live),14,10,177,,,,
11,up,Taylor Swift,Teardrops on my Guitar (Live),15,11,177,,,,
12,up,Toby Keith,Don't Let the Old Man In,16,9,172,,,,
13,up,Taylor Swift,Should've Said No (Live),18,13,177,,,,
14,up,Taylor Swift,Picture To Burn (Live),20,6,177,,,,
15,up,Taylor Swift,Our Song (Live),21,15,177,,,,
16,up,Johnny Cash,Ring of Fire,22,11,175,,,,
17,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),23,9,169,,,,
18,up,Taylor Swift,Mary's Song (Oh My My My) [Live],24,18,177,,,,
19,up,Carrie Underwood,Blown Away,25,13,131,,,,
20,-,Charlie Rich,The Most Beautiful Girl,-,13,98,,,,
21,up,Kim Carnes,Bette Davis Eyes,26,2,177,,,,
22,down,Taylor Swift,If This Was A Movie (Taylor’s Version),2,2,3,,,,
23,down,Taylor Swift,Long Live,17,11,61,,,,
24,-,Shania Twain,Man! I Feel Like a Woman!,-,2,170,,,,
