Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,128,,,,
2,up,Lady Antebellum,Need You Now,2,1,151,,,,
3,up,Elvis Presley,Always On My Mind,3,3,14,,,,
4,up,テイラー・スウィフト,22,4,1,130,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,5,2,150,,,,
6,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,3,130,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,130,,,,
8,up,Johnny Cash,Hurt,8,2,150,,,,
9,up,Shania Twain,You're Still the One,10,2,150,,,,
10,up,Johnny Cash,Personal Jesus,11,4,150,,,,
11,up,Taylor Swift,Mine (US Version),12,7,102,,,,
12,up,Taylor Swift,Back to December (US Version),13,8,102,,,,
13,up,Kim Carnes,Bette Davis Eyes,14,2,151,,,,
14,up,テイラー・スウィフト,Begin Again,15,9,129,,,,
15,up,Shania Twain,From This Moment On (feat. Bryan White),16,5,150,,,,
16,up,Willie Nelson,The Scientist,17,2,151,,,,
17,up,テイラー・スウィフト,All Too Well,19,7,149,,,,
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,3,143,7,2019-10-06,7,2019-10-06
19,up,テイラー・スウィフト,Stay Stay Stay,21,11,130,,,,
20,up,Kenny Rogers,Lady,22,10,132,,,,
21,up,Kenny Rogers,Don't Fall In Love With a Dreamer,24,10,130,,,,
22,up,Taylor Swift,Ours,25,16,102,,,,
23,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,26,8,99,,,,
24,up,Kenny Rogers & Sheena Easton,We've Got Tonight,27,18,130,,,,
25,up,Johnny Cash,Redemption Song (feat. Joe Strummer),28,13,150,,,,
26,up,Elvis Presley,Always On My Mind,30,26,14,,,,
27,up,Taylor Swift,If This Was a Movie,31,20,106,,,,
28,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),32,4,151,,,,
29,up,Jace Everett,Bad Things,33,5,151,,,,
30,up,Taylor Swift,Long Live,34,11,40,,,,
31,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),35,13,121,,,,
32,up,Johnny Cash,We'll Meet Again,36,12,150,,,,
33,up,Taylor Swift,Tim Mcgraw,37,15,122,,,,
34,down,Taylor Swift,Mean,9,7,19,,,,
35,up,Johnny Cash,In My Life,38,17,149,,,,
36,down,Johnny Cash,The Man Comes Around,29,4,150,,,,
37,up,Taylor Swift,Love Story (Taylor's Version),39,3,85,18,2021-02-21,18,2021-02-21
38,up,Lady Antebellum,I Run to You,41,9,150,,,,
39,up,Taylor Swift,Umbrella (Live),42,4,151,,,,
40,up,Faith Hill,Breathe,45,4,151,,,,
41,up,Johnny Cash,Father and Son (feat. Fiona Apple),47,11,150,,,,
42,up,Kelly Clarkson,Tie It Up,49,8,151,,,,
43,up,Taylor Swift,Tim McGraw (Live),50,9,151,,,,
44,up,Taylor Swift,A Place In This World (Live),51,10,151,,,,
45,up,Taylor Swift,Teardrops on my Guitar (Live),52,11,151,,,,
46,up,Toby Keith,Don't Let the Old Man In,53,9,146,,,,
47,up,Taylor Swift,Should've Said No (Live),54,13,151,,,,
48,up,Taylor Swift,Picture To Burn (Live),55,6,151,,,,
49,up,Taylor Swift,Our Song (Live),56,15,151,,,,
50,up,Johnny Cash,Ring of Fire,57,11,149,,,,
51,down,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",18,17,14,,,,
52,up,Johnny Cash,Ain't No Grave,58,18,144,,,,
53,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),59,9,143,,,,
54,up,Taylor Swift,Mary's Song (Oh My My My) [Live],60,18,151,,,,
55,up,Shania Twain,Don't Be Stupid (You Know I Love You),61,10,143,,,,
56,-,James Morrison,You Give Me Something (Eg Version),-,21,125,,,,
57,down,Taylor Swift,Enchanted,23,22,19,,,,
58,up,Steve Earle,Open Your Window,64,58,2,,,,
59,up,Chris Stapleton,Tennessee Whiskey,63,18,140,,,,
60,down,Johnny Cash,One,40,6,150,,,,
61,down,Taylor Swift,Last Kiss,43,38,19,,,,
62,down,Taylor Swift,Speak Now,44,39,19,,,,
63,down,Little Big Town,Girl Crush,48,39,72,,,,
64,-,Johnny Cash,Bridge Over Troubled Water,-,33,135,,,,
65,down,George Strait,Write This Down (Live),46,46,2,,,,
