Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,85,,,,
2,up,Lady Antebellum,Need You Now,2,1,106,,,,
3,up,テイラー・スウィフト,22,3,1,87,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,2,106,,,,
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,3,87,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,87,,,,
7,up,Johnny Cash,Hurt,8,2,106,,,,
8,down,Shania Twain,You're Still the One,7,2,106,,,,
9,up,Taylor Swift,Mine (US Version),9,7,59,,,,
10,up,Taylor Swift,Back to December (US Version),10,8,59,,,,
11,up,Kim Carnes,Bette Davis Eyes,11,2,106,,,,
12,up,テイラー・スウィフト,Begin Again,12,9,86,,,,
13,up,Johnny Cash,Personal Jesus,13,4,106,,,,
14,up,Shania Twain,From This Moment On (feat. Bryan White),14,5,106,,,,
15,up,Willie Nelson,The Scientist,15,2,106,,,,
16,up,Steve Vaus,When Johnny Comes Marching Home,55,16,2,,,,
17,down,テイラー・スウィフト,All Too Well,16,7,106,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,3,101,7,2019-10-06,7,2019-10-06
19,down,Kenny Rogers,Lady,18,10,89,,,,
20,down,テイラー・スウィフト,Stay Stay Stay,19,11,87,,,,
21,down,Kenny Rogers,Don't Fall In Love With a Dreamer,20,10,87,,,,
22,down,Taylor Swift,Ours,21,16,59,,,,
23,up,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",23,23,2,,,,
24,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,22,8,56,,,,
25,down,Kenny Rogers & Sheena Easton,We've Got Tonight,24,18,87,,,,
26,up,Johnny Cash,Redemption Song (feat. Joe Strummer),32,13,106,,,,
27,down,Taylor Swift,If This Was a Movie,26,20,63,,,,
28,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),27,4,106,,,,
29,down,Jace Everett,Bad Things,28,5,106,,,,
30,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),29,13,78,,,,
31,down,Taylor Swift,Tim Mcgraw,30,15,79,,,,
32,up,Johnny Cash,One,52,6,106,,,,
33,up,Taylor Swift,Love Story (Taylor's Version),33,3,40,18,2021-02-21,18,2021-02-21
34,down,Johnny Cash,The Man Comes Around,25,4,106,,,,
35,down,Lady Antebellum,I Run to You,34,9,106,,,,
36,-,Riders In the Sky,Ghost Riders In the Sky,-,36,1,,,,
37,down,Taylor Swift,Umbrella (Live),35,4,106,,,,
38,down,Johnny Cash,We'll Meet Again,37,12,106,,,,
39,down,Faith Hill,Breathe,36,4,106,,,,
40,down,Johnny Cash,Father and Son (feat. Fiona Apple),38,11,106,,,,
41,down,Johnny Cash,In My Life,40,17,105,,,,
42,down,Kelly Clarkson,Tie It Up,41,8,106,,,,
43,down,Taylor Swift,Tim McGraw (Live),42,9,106,,,,
44,down,Taylor Swift,A Place In This World (Live),43,10,106,,,,
45,down,Taylor Swift,Teardrops on my Guitar (Live),44,11,106,,,,
46,down,Taylor Swift,Should've Said No (Live),45,13,106,,,,
47,down,Taylor Swift,Picture To Burn (Live),46,6,106,,,,
48,down,Taylor Swift,Our Song (Live),47,15,106,,,,
49,up,Little Big Town,Girl Crush,56,39,30,,,,
50,down,Johnny Cash,Ring of Fire,48,11,104,,,,
51,down,Toby Keith,Don't Let the Old Man In,49,9,103,,,,
52,down,Johnny Cash,Ain't No Grave,50,18,101,,,,
53,down,Taylor Swift,Mary's Song (Oh My My My) [Live],51,18,106,,,,
54,down,James Morrison,You Give Me Something (Eg Version),39,21,92,,,,
55,down,Alison Krauss & Union Station,When You Say Nothing At All (Live),53,35,41,,,,
56,-,Taylor Swift,Long Live,-,11,12,,,,
57,down,Shania Twain,Don't Be Stupid (You Know I Love You),54,10,101,,,,
58,up,Chris Stapleton,Tennessee Whiskey,59,18,103,,,,
59,up,Johnny Cash,Bridge Over Troubled Water,60,33,100,,,,
60,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,9,99,,,,
