Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,2,,,,
2,up,Johnny Cash,Hurt,3,2,2,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,2,2,,,,
4,up,Johnny Cash,The Man Comes Around,23,4,2,,,,
5,up,Johnny Cash,Personal Jesus,5,4,2,,,,
6,-,Lady Antebellum,Boots,-,6,1,,,,
7,down,Kenny Rogers,The Gambler,6,2,2,100,2020-03-22,100,2020-03-22
8,up,Kim Carnes,Bette Davis Eyes,8,2,2,,,,
9,down,Jace Everett,Bad Things,7,5,2,,,,
10,down,Shania Twain,You're Still the One,4,2,2,,,,
11,down,Willie Nelson,The Scientist,9,2,2,,,,
12,up,Johnny Cash,One,15,6,2,,,,
13,down,レディ・アンテベラム,Just a Kiss,10,9,2,,,,
14,down,Shania Twain,From This Moment On (feat. Bryan White),12,5,2,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,3,2,7,2019-10-06,7,2019-10-06
16,down,テイラー・スウィフト,All Too Well,13,7,2,,,,
17,down,Johnny Cash,Redemption Song (feat. Joe Strummer),14,13,2,,,,
18,down,Montana Tunesmith,Full Moon on the Missions,17,17,2,,,,
19,up,Montana Tunesmith,Oh Montana,22,19,2,,,,
20,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),16,4,2,,,,
21,-,Old Dominion,Be with Me,-,21,1,,,,
22,down,Charlie Rich,The Most Beautiful Girl,18,13,2,,,,
23,-,Kelsea Ballerini,club,-,23,1,,,,
24,down,Johnny Cash,Father and Son (feat. Fiona Apple),11,11,2,,,,
25,-,Old Dominion,Some People Do,-,25,1,,,,
26,up,Johnny Cash,In My Life,50,17,2,,,,
27,-,Old Dominion,Make It Sweet,-,27,1,,,,
28,-,Old Dominion,No Such Thing as a Broken Heart,-,28,1,,,,
29,-,Old Dominion,Not Everything's About You,-,29,1,,,,
30,down,Taylor Swift,Umbrella (Live),19,4,2,,,,
31,down,Lady Antebellum,I Run to You,20,9,2,,,,
32,down,Faith Hill,Breathe,21,4,2,,,,
33,up,Johnny Cash,We'll Meet Again,57,12,2,,,,
34,down,Kelly Clarkson,Tie It Up,25,8,2,,,,
35,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,4,1,21,2019-10-06,9,2019-10-13
36,down,Taylor Swift,Tim McGraw (Live),26,9,2,,,,
37,down,Taylor Swift,A Place In This World (Live),27,10,2,,,,
38,down,Taylor Swift,Teardrops on my Guitar (Live),28,11,2,,,,
39,down,Taylor Swift,Should've Said No (Live),30,13,2,,,,
40,-,Johnny Cash,Man In Black,-,40,1,,,,
41,down,Taylor Swift,Picture To Burn (Live),32,6,2,,,,
42,up,Luke Combs,Does To Me (feat. Eric Church),75,42,2,79,2020-05-03,79,2020-05-03
43,down,Taylor Swift,Our Song (Live),33,15,2,,,,
44,up,Luke Combs,Even Though I'm Leaving,76,44,2,48,2019-10-06,34,2019-11-17
45,up,Dierks Bentley,Long Trip Alone,77,45,2,,,,
46,down,Taylor Swift,Mary's Song (Oh My My My) [Live],35,18,2,,,,
47,down,Johnny Cash,Ring of Fire,37,11,2,,,,
48,up,Johnny Cash,Bridge Over Troubled Water,71,33,2,,,,
49,down,Carrie Underwood,Blown Away,41,13,2,,,,
50,down,Shania Twain,That Don't Impress Me Much,43,14,2,,,,
51,down,Shania Twain,Don't Be Stupid (You Know I Love You),45,10,2,,,,
52,down,Brenda Lee,I'm Sorry (Single Version),31,31,2,,,,
53,down,Carrie Underwood,Good Girl,47,15,2,,,,
54,down,Faith Hill,There You'll Be,48,39,2,,,,
55,down,Faith Hill,There You'll Be,49,40,2,,,,
56,down,Shania Twain,You've Got a Way,51,42,2,,,,
57,down,Kenny Rogers,Lady,52,10,2,,,,
58,down,Chris Stapleton,Tennessee Whiskey,54,18,2,,,,
59,down,Charlie Rich,"Mama, Take Me Home",53,53,2,,,,
60,down,Charlie Rich,A Sunday Kind of Woman,55,55,2,,,,
61,down,Darius Rucker,Wagon Wheel,56,44,2,,,,
62,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),58,9,2,,,,
63,down,Hunter Hayes,I Want Crazy (Encore),59,46,2,,,,
64,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",87,53,2,,,,
65,down,Brett Young,In Case You Didn't Know,60,5,2,,,,
66,down,Shania Twain,From This Moment On (Pop On-Tour Version),61,16,2,,,,
67,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),62,50,2,,,,
68,down,Kenny Rogers,Don't Fall In Love With a Dreamer,63,10,2,,,,
69,down,Kenny Rogers & Sheena Easton,We've Got Tonight,64,18,2,,,,
70,down,Sheryl Crow,Easy,65,51,2,,,,
71,down,Faith Hill,This Kiss,66,52,2,,,,
72,down,Trisha Yearwood,How Do I Live,67,22,2,,,,
73,down,Jamie Lynn Spears,How Could I Want More,68,55,2,,,,
74,down,Lonestar,Amazed,69,60,2,,,,
75,down,Kenny Chesney,You and Tequila (feat. Grace Potter),70,56,2,,,,
76,down,Carrie Underwood,Smoke Break,72,57,2,,,,
77,down,Little Big Town,Pontoon,73,58,2,,,,
78,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),74,60,2,,,,
79,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),79,14,2,,,,
80,up,Toby Keith,Don't Let the Old Man In,80,9,2,,,,
81,down,Luke Combs,Moon Over Mexico,34,34,2,,,,
82,up,Johnny Cash,Desperado,85,67,2,,,,
83,up,Johnny Cash,I Hung My Head,86,68,2,,,,
84,down,Lady Antebellum,American Honey,81,63,2,,,,
85,down,Willie Nelson,Just Breathe (feat. Lukas Nelson),82,50,2,,,,
86,down,Carrie Underwood,See You Again,83,65,2,,,,
87,-,James Morrison,You Give Me Something (Eg Version),-,21,1,,,,
88,down,LeAnn Rimes,How Do I Live,84,66,2,,,,
89,down,Keith Urban,Blue Ain't Your Color,88,67,2,,,,
90,down,Lady Antebellum,Need You Now,89,69,2,,,,
91,down,Willie Nelson,Always on My Mind (feat. Carrie Underwood),90,25,2,,,,
92,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),91,17,2,,,,
93,down,Johnny Cash,I Walk The Line,92,72,2,,,,
94,down,Thomas Rhett,Marry Me,42,23,2,,,,
95,down,Jordan Davis,Singles You Up,44,44,2,,,,
96,down,Thomas Rhett,Life Changes (Radio Edit),46,46,2,,,,
97,down,Zac Brown Band,Toes,93,73,2,,,,
98,down,Marc Cohn,Walking In Memphis,94,74,2,,,,
99,down,Johnny Cash,You Are My Sunshine,95,16,2,,,,
100,-,Johnny Cash,I Won't Back Down,-,26,1,,,,
