Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,39,,,,
2,up,Lady Antebellum,Need You Now,2,1,58,,,,
3,up,テイラー・スウィフト,22,3,1,39,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,2,58,,,,
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,3,39,,,,
6,up,Johnny Cash,Hurt,7,2,58,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,39,,,,
8,up,Shania Twain,You're Still the One,9,2,58,,,,
9,up,Johnny Cash,Personal Jesus,10,4,58,,,,
10,up,Taylor Swift,Mine (US Version),12,7,11,,,,
11,up,Taylor Swift,Back to December (US Version),13,8,11,,,,
12,up,テイラー・スウィフト,Begin Again,14,9,38,,,,
13,up,Jace Everett,Bad Things,16,5,58,,,,
14,up,Willie Nelson,The Scientist,18,2,58,,,,
15,up,Shania Twain,From This Moment On (feat. Bryan White),19,5,58,,,,
16,up,テイラー・スウィフト,All Too Well,20,7,58,,,,
17,up,テイラー・スウィフト,Stay Stay Stay,22,11,39,,,,
18,up,Toby Keith,Don't Let the Old Man In,62,9,58,,,,
19,up,Kenny Rogers,Lady,23,10,41,,,,
20,up,Kenny Rogers,Don't Fall In Love With a Dreamer,25,10,39,,,,
21,up,James Morrison,You Give Me Something (Eg Version),36,21,48,,,,
22,up,Taylor Swift,Ours,26,16,11,,,,
23,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,27,8,8,,,,
24,up,Kenny Rogers & Sheena Easton,We've Got Tonight,29,18,39,,,,
25,up,Johnny Cash,Redemption Song (feat. Joe Strummer),31,13,58,,,,
26,up,Johnny Cash,The Man Comes Around,32,4,58,,,,
27,up,Taylor Swift,If This Was a Movie,33,20,15,,,,
28,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,3,58,7,2019-10-06,7,2019-10-06
29,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),34,4,58,,,,
30,-,Michael Johnson,Cain's Blood,-,30,1,,,,
31,-,Michael Johnson,Heart and Soul to Me,-,31,1,,,,
32,-,Michael Johnson,Bluer Than Blue,-,32,1,,,,
33,-,Michael Johnson,Rosalie,-,33,1,,,,
34,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),35,13,30,,,,
35,-,Chris Stapleton,Devil Always Made Me Think Twice,-,35,1,,,,
36,up,Taylor Swift,Tim Mcgraw,37,15,31,,,,
37,down,Johnny Cash,We'll Meet Again,15,12,58,,,,
38,up,Johnny Cash,In My Life,38,17,57,,,,
39,up,Lady Antebellum,I Run to You,39,9,58,,,,
40,up,Taylor Swift,Umbrella (Live),40,4,58,,,,
41,up,Faith Hill,Breathe,41,4,58,,,,
42,up,Michael Johnson,Rollercoaster Run,82,42,2,,,,
43,up,Michael Johnson,Company Man,83,43,2,,,,
44,down,Johnny Cash,Father and Son (feat. Fiona Apple),42,11,58,,,,
45,up,Michael Johnson,That's That,84,45,2,,,,
46,down,Kim Carnes,Bette Davis Eyes,17,2,58,,,,
47,down,Kelly Clarkson,Tie It Up,43,8,58,,,,
48,down,Taylor Swift,Tim McGraw (Live),44,9,58,,,,
49,down,Taylor Swift,A Place In This World (Live),45,10,58,,,,
50,down,Taylor Swift,Teardrops on my Guitar (Live),46,11,58,,,,
51,down,Taylor Swift,Should've Said No (Live),47,13,58,,,,
52,down,Taylor Swift,Picture To Burn (Live),48,6,58,,,,
53,down,Taylor Swift,Our Song (Live),49,15,58,,,,
54,down,Johnny Cash,Ring of Fire,50,11,56,,,,
55,down,Johnny Cash,Ain't No Grave,51,18,53,,,,
56,down,Taylor Swift,Mary's Song (Oh My My My) [Live],52,18,58,,,,
57,down,Shania Twain,Don't Be Stupid (You Know I Love You),53,10,54,,,,
58,up,Morgan Wallen,Somebody's Problem,64,58,2,84,2020-11-29,49,2021-01-17
59,down,Johnny Cash,Bridge Over Troubled Water,54,33,57,,,,
60,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),55,9,58,,,,
61,down,Carrie Underwood,Blown Away,56,13,58,,,,
62,down,Carrie Underwood,Good Girl,57,15,58,,,,
63,down,Lionel Richie,Lady (feat. Kenny Rogers),58,6,40,,,,
64,down,Faith Hill,There You'll Be,59,39,58,,,,
65,down,Charlie Rich,The Most Beautiful Girl,60,13,56,,,,
66,down,Faith Hill,There You'll Be,61,40,58,,,,
67,down,Shania Twain,From This Moment On (Pop On-Tour Version),63,16,58,,,,
68,down,Chris Stapleton,Tennessee Whiskey,65,18,57,,,,
69,down,Brett Young,In Case You Didn't Know,66,5,55,,,,
70,down,Darius Rucker,Wagon Wheel,67,44,56,,,,
71,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),68,50,53,,,,
72,down,Sheryl Crow,Easy,69,51,53,,,,
73,down,Faith Hill,This Kiss,71,52,53,,,,
74,up,Johnny Cash,One,76,6,58,,,,
75,down,Dolly Parton,Jolene,72,27,50,,,,
76,down,Dan + Shay & Justin Bieber,"10,000 Hours",73,4,28,21,2019-10-06,9,2019-10-13
77,down,Trisha Yearwood,How Do I Live,74,22,51,,,,
78,down,Jamie Lynn Spears,How Could I Want More,75,55,51,,,,
79,down,Lonestar,Amazed,78,60,51,,,,
80,down,Kenny Chesney,You and Tequila (feat. Grace Potter),79,56,50,,,,
81,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),80,14,49,,,,
82,down,Peter Bradley Adams,The Longer I Run,81,69,16,,,,
83,up,Johnny Cash,You Are My Sunshine,87,16,39,,,,
84,-,Carrie Underwood,Smoke Break,-,57,46,,,,
85,-,Little Big Town,Pontoon,-,58,46,,,,
86,-,Shania Twain,That Don't Impress Me Much,-,14,47,,,,
87,down,The Kinleys,Just Between You and Me,8,8,2,,,,
88,-,Shania Twain,You've Got a Way,-,42,46,,,,
89,-,Blake Shelton,My Eyes (feat. Gwen Sebastian),-,60,45,,,,
90,-,Willie Nelson,Just Breathe (feat. Lukas Nelson),-,50,40,,,,
91,-,Johnny Cash,Desperado,-,67,38,,,,
92,-,Johnny Cash,I Hung My Head,-,68,37,,,,
93,down,Nathan Carter,Wings To Fly,21,21,2,,,,
94,down,Chris Stapleton,Joy of My Life,28,28,2,,,,
95,down,Kathy Mattea,Love at the Five & Dime,24,24,2,,,,
96,down,Patsy Cline,I'm Blue Again,30,30,2,,,,
97,-,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",-,53,45,,,,
98,-,Taylor Swift,Cold As You,-,29,4,,,,
99,-,Lady Antebellum,American Honey,-,63,39,,,,
100,-,Willie Nelson,Always on My Mind (feat. Carrie Underwood),-,25,32,,,,
