Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,186,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,186,,,,
3,up,Willie Nelson,The Scientist,3,2,186,,,,
4,up,Taylor Swift,Umbrella (Live),7,4,185,,,,
5,up,Tyler Hubbard,Dancin’ In The Country,25,5,2,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,3,178,7,2019-10-06,7,2019-10-06
7,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),5,4,186,,,,
8,down,Jace Everett,Bad Things,6,5,186,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),8,3,120,18,2021-02-21,18,2021-02-21
10,down,Faith Hill,Breathe,9,4,186,,,,
11,down,Shania Twain,You're Still the One,10,2,183,,,,
12,up,Kelly Clarkson,Tie It Up,12,8,186,,,,
13,-,Wynonna,Burnin' Love,-,11,1,,,,
14,down,Taylor Swift,Tim McGraw (Live),13,9,186,,,,
15,down,Taylor Swift,A Place In This World (Live),14,10,186,,,,
16,down,Taylor Swift,Teardrops on my Guitar (Live),15,11,186,,,,
17,down,Toby Keith,Don't Let the Old Man In,16,9,181,,,,
18,down,Taylor Swift,Should've Said No (Live),17,13,186,,,,
19,down,Taylor Swift,Picture To Burn (Live),18,6,186,,,,
20,up,Taylor Swift,Our Song (Live),20,15,186,,,,
21,up,Johnny Cash,Ring of Fire,21,11,184,,,,
22,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),22,9,178,,,,
23,up,Taylor Swift,Mary's Song (Oh My My My) [Live],23,18,186,,,,
24,up,Carrie Underwood,Blown Away,24,13,139,,,,
25,-,Chet Atkins & Mark Knopfler,There'll Be Some Changes Made,-,18,3,,,,
