Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,22,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,3,2,22,,,,
3,down,Johnny Cash,Hurt,2,2,22,,,,
4,up,Kenny Rogers,The Gambler,4,2,22,100,2020-03-22,100,2020-03-22
5,up,Johnny Cash,Personal Jesus,5,4,22,,,,
6,up,Shania Twain,You're Still the One,7,2,22,,,,
7,up,Jace Everett,Bad Things,8,5,22,,,,
8,-,Keith Urban,Your Everything,-,8,1,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,2,22,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",90,4,7,21,2019-10-06,9,2019-10-13
11,up,Johnny Cash,One,16,6,22,,,,
12,down,Willie Nelson,The Scientist,10,2,22,,,,
13,up,Shania Twain,From This Moment On (feat. Bryan White),13,5,22,,,,
14,up,テイラー・スウィフト,All Too Well,15,7,22,,,,
15,-,Taylor Swift,New Year’s Day,-,15,5,,,,
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],71,3,22,7,2019-10-06,7,2019-10-06
17,up,Johnny Cash,Redemption Song (feat. Joe Strummer),18,13,22,,,,
18,up,Johnny Cash,The Man Comes Around,19,4,22,,,,
19,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),20,4,22,,,,
20,down,Lionel Richie,Lady (feat. Kenny Rogers),6,6,4,,,,
21,up,Chris Stapleton,Outlaw State of Mind,92,17,2,,,,
22,-,The Highwaymen,"Highwayman (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,22,1,,,,
23,-,Kenny Rogers,What Are We Doin' In Love,-,23,1,,,,
24,down,Johnny Cash,In My Life,21,17,22,,,,
25,down,Lady Antebellum,I Run to You,22,9,22,,,,
26,down,Taylor Swift,Umbrella (Live),23,4,22,,,,
27,down,Faith Hill,Breathe,24,4,22,,,,
28,down,Johnny Cash,We'll Meet Again,25,12,22,,,,
29,down,Lionel Richie,Endless Love (feat. Shania Twain),27,27,4,,,,
30,down,Johnny Cash,Father and Son (feat. Fiona Apple),26,11,22,,,,
31,up,Lorne Greene,Bonanza,95,31,2,,,,
32,up,Toby Keith,Don't Let the Old Man In,49,9,22,,,,
33,down,Kelly Clarkson,Tie It Up,29,8,22,,,,
34,down,Taylor Swift,Tim McGraw (Live),30,9,22,,,,
35,down,Taylor Swift,A Place In This World (Live),31,10,22,,,,
36,down,Taylor Swift,Teardrops on my Guitar (Live),32,11,22,,,,
37,down,Taylor Swift,Should've Said No (Live),33,13,22,,,,
38,down,Taylor Swift,Picture To Burn (Live),34,6,22,,,,
39,down,Taylor Swift,Our Song (Live),35,15,22,,,,
40,down,Johnny Cash,Ain't No Grave,37,18,17,,,,
41,down,John Denver,"Take Me Home, Country Roads",28,18,2,,,,
42,down,Taylor Swift,Mary's Song (Oh My My My) [Live],39,18,22,,,,
43,down,Kelsea Ballerini,Track Four,17,17,3,85,2020-03-29,85,2020-03-29
44,down,Johnny Cash,Ring of Fire,40,11,22,,,,
45,down,Johnny Cash,Bridge Over Troubled Water,41,33,22,,,,
46,down,Carrie Underwood,Blown Away,42,13,22,,,,
47,-,Shania Twain,That Don't Impress Me Much,-,14,18,,,,
48,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,10,18,,,,
49,down,Dolly Parton & Ricky Van Shelton,Rockin' Years (with Ricky Van Shelton),11,11,2,,,,
50,down,Carrie Underwood,Good Girl,43,15,22,,,,
51,down,Kelsea Ballerini,homecoming queen?,38,20,6,,,,
52,down,Faith Hill,There You'll Be,44,39,22,,,,
53,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),57,43,2,69,2020-01-26,69,2020-01-26
54,down,Faith Hill,There You'll Be,45,40,22,,,,
55,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",47,47,4,,,,
56,-,Shania Twain,You've Got a Way,-,42,18,,,,
57,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),98,9,22,,,,
58,-,Ralph Stanley,Listen to the Mockingbird (Live),-,19,1,,,,
59,down,Charlie Rich,The Most Beautiful Girl,48,13,20,,,,
60,down,Chris Stapleton,Tennessee Whiskey,50,18,22,,,,
61,down,Darius Rucker,Wagon Wheel,51,44,22,,,,
62,down,Hunter Hayes,I Want Crazy (Encore),52,46,22,,,,
63,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",53,53,21,,,,
64,down,Brett Young,In Case You Didn't Know,54,5,22,,,,
65,down,Shania Twain,From This Moment On (Pop On-Tour Version),55,16,22,,,,
66,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),58,50,22,,,,
67,down,Sheryl Crow,Easy,59,51,22,,,,
68,down,Faith Hill,This Kiss,60,52,22,,,,
69,down,Dolly Parton,Jolene,61,27,20,,,,
70,-,James Morrison,You Give Me Something (Eg Version),-,21,18,,,,
71,down,Trisha Yearwood,How Do I Live,62,22,22,,,,
72,down,Jamie Lynn Spears,How Could I Want More,63,55,22,,,,
73,down,Lonestar,Amazed,65,60,22,,,,
74,down,Kenny Chesney,You and Tequila (feat. Grace Potter),66,56,22,,,,
75,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),67,14,22,,,,
76,down,Carrie Underwood,Smoke Break,68,57,22,,,,
77,down,Little Big Town,Pontoon,69,58,22,,,,
78,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),70,60,22,,,,
79,down,Johnny Cash,Desperado,72,67,22,,,,
80,down,Johnny Cash,I Hung My Head,73,68,21,,,,
81,down,Lady Antebellum,American Honey,74,63,21,,,,
82,down,Willie Nelson,Just Breathe (feat. Lukas Nelson),75,50,21,,,,
83,down,Carrie Underwood,See You Again,76,65,20,,,,
84,down,LeAnn Rimes,How Do I Live,77,66,20,,,,
85,down,Johnny Cash,You Are My Sunshine,78,16,14,,,,
86,down,Lionel Richie,Easy (feat. Willie Nelson),79,18,2,,,,
87,up,Kenny Rogers,She Believes In Me,89,30,2,,,,
88,down,Keith Urban,Blue Ain't Your Color,80,67,18,,,,
89,down,Cassadee Pope,If My Heart Had a Heart,12,12,3,,,,
90,-,Keith Urban,Somebody Like You,-,19,5,,,,
91,-,Keith Urban,You'll Think of Me,-,59,5,,,,
92,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),81,51,11,,,,
93,down,Johnny Cash,Country Boy,14,14,3,,,,
94,down,Cassadee Pope,Still Got It,36,36,2,,,,
95,down,Willie Nelson,Always on My Mind (feat. Carrie Underwood),82,25,16,,,,
96,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),83,17,15,,,,
97,down,Johnny Cash,I Walk The Line,84,72,15,,,,
98,down,Zac Brown Band,Toes,85,73,14,,,,
99,down,Marc Cohn,Walking In Memphis,87,74,13,,,,
100,down,Johnny Cash,God's Gonna Cut You Down,88,25,10,,,,
