Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,172,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,172,,,,
3,up,Willie Nelson,The Scientist,3,2,172,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,3,164,7,2019-10-06,7,2019-10-06
5,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),5,4,172,,,,
6,up,Jace Everett,Bad Things,6,5,172,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),7,3,106,18,2021-02-21,18,2021-02-21
8,up,Taylor Swift,Umbrella (Live),8,4,172,,,,
9,up,Faith Hill,Breathe,9,4,172,,,,
10,up,Kelly Clarkson,Tie It Up,10,8,172,,,,
11,up,Taylor Swift,Tim McGraw (Live),11,9,172,,,,
12,up,Taylor Swift,A Place In This World (Live),12,10,172,,,,
13,up,Taylor Swift,Teardrops on my Guitar (Live),13,11,172,,,,
14,up,Shania Twain,You're Still the One,14,2,171,,,,
15,up,Toby Keith,Don't Let the Old Man In,15,9,167,,,,
16,up,Taylor Swift,Should've Said No (Live),16,13,172,,,,
17,up,Taylor Swift,Picture To Burn (Live),17,6,172,,,,
18,up,Taylor Swift,Our Song (Live),18,15,172,,,,
19,up,Johnny Cash,Ring of Fire,19,11,170,,,,
20,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),20,9,164,,,,
21,up,Taylor Swift,Mary's Song (Oh My My My) [Live],21,18,172,,,,
22,up,Carrie Underwood,Blown Away,22,13,126,,,,
23,-,Blackberry Smoke,Good One Comin' on,-,23,1,,,,
