Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,0,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,3,2,0,,,,
3,up,Shania Twain,You're Still the One,4,2,0,,,,
4,-,Hootie & The Blowfish,Miss California,-,4,0,,,,
5,up,Johnny Cash,Personal Jesus,6,4,0,,,,
6,up,Jace Everett,Bad Things,7,5,0,,,,
7,down,Kenny Rogers,The Gambler,5,2,0,100,2020-03-22,100,2020-03-22
8,up,Kim Carnes,Bette Davis Eyes,8,2,0,,,,
9,up,Willie Nelson,The Scientist,9,2,0,,,,
10,down,Johnny Cash,Hurt,2,2,0,,,,
11,up,レディ・アンテベラム,Just a Kiss,13,9,0,,,,
12,up,Shania Twain,From This Moment On (feat. Bryan White),14,5,0,,,,
13,up,テイラー・スウィフト,All Too Well,16,7,0,,,,
14,down,Kenny Rogers,Lady,11,10,0,,,,
15,down,Johnny Cash,One,10,6,0,,,,
16,up,Johnny Cash,Redemption Song (feat. Joe Strummer),18,13,0,,,,
17,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),21,4,0,,,,
18,up,Miranda Lambert,Tequila Does,93,18,0,,,,
19,up,Taylor Swift,Umbrella (Live),24,4,0,,,,
20,up,Kelsea Ballerini,We Were Like,94,20,0,,,,
21,up,Lady Antebellum,I Run to You,26,9,0,,,,
22,up,Faith Hill,Breathe,27,4,0,,,,
23,up,Kelly Clarkson,Tie It Up,29,8,0,,,,
24,up,Taylor Swift,Tim McGraw (Live),30,9,0,,,,
25,up,Taylor Swift,A Place In This World (Live),31,10,0,,,,
26,up,Taylor Swift,Teardrops on my Guitar (Live),32,11,0,,,,
27,down,Dwight Yoakam,A Thousand Miles From Nowhere,15,15,0,,,,
28,up,Blues Saraceno & Nicholas Patrick Kingsley,Evil Ways (Glitch Hop),42,28,0,,,,
29,up,Johnny Cash,Father and Son (feat. Fiona Apple),35,11,0,,,,
30,up,Taylor Swift,Should've Said No (Live),36,13,0,,,,
31,up,Taylor Swift,Picture To Burn (Live),37,6,0,,,,
32,up,Taylor Swift,Our Song (Live),38,15,0,,,,
33,down,Marty Robbins,El Paso CIty,17,17,0,,,,
34,up,Taylor Swift,Mary's Song (Oh My My My) [Live],40,18,0,,,,
35,up,Johnny Cash,Ring of Fire,41,11,0,,,,
36,up,Carrie Underwood,Blown Away,44,13,0,,,,
37,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,3,0,7,2019-10-06,7,2019-10-06
38,up,Shania Twain,That Don't Impress Me Much,45,14,0,,,,
39,up,Shania Twain,Don't Be Stupid (You Know I Love You),46,10,0,,,,
40,up,Carrie Underwood,Good Girl,47,15,0,,,,
41,up,Faith Hill,There You'll Be,48,39,0,,,,
42,up,Faith Hill,There You'll Be,49,40,0,,,,
43,-,Zac Brown Band,Highway 20 Ride,-,43,0,,,,
44,up,Shania Twain,You've Got a Way,50,42,0,,,,
45,up,Chris Stapleton,Tennessee Whiskey,52,18,0,,,,
46,up,Darius Rucker,Wagon Wheel,53,44,0,,,,
47,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),54,9,0,,,,
48,up,Hunter Hayes,I Want Crazy (Encore),56,46,0,,,,
49,down,Thomas Rhett,Marry Me,23,23,0,,,,
50,up,Charlie Rich,The Most Beautiful Girl,57,13,0,,,,
51,up,Brett Young,In Case You Didn't Know,58,5,0,,,,
52,up,Shania Twain,From This Moment On (Pop On-Tour Version),59,16,0,,,,
53,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),60,50,0,,,,
54,up,Kenny Rogers,Don't Fall In Love With a Dreamer,61,10,0,,,,
55,down,Johnny Cash,The Man Comes Around,19,4,0,,,,
56,up,Kenny Rogers & Sheena Easton,We've Got Tonight,62,18,0,,,,
57,up,Sheryl Crow,Easy,63,51,0,,,,
58,up,Faith Hill,This Kiss,64,52,0,,,,
59,up,Trisha Yearwood,How Do I Live,66,22,0,,,,
60,up,Jamie Lynn Spears,How Could I Want More,67,55,0,,,,
61,down,Johnny Cash,In My Life,22,17,0,,,,
62,up,Lonestar,Amazed,68,60,0,,,,
63,up,Kenny Chesney,You and Tequila (feat. Grace Potter),69,56,0,,,,
64,up,Carrie Underwood,Smoke Break,70,57,0,,,,
65,up,Little Big Town,Pontoon,71,58,0,,,,
66,down,Johnny Cash,We'll Meet Again,28,12,0,,,,
67,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),72,60,0,,,,
68,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),73,14,0,,,,
69,up,Toby Keith,Don't Let the Old Man In,74,9,0,,,,
70,up,Lady Antebellum,American Honey,77,63,0,,,,
71,up,Willie Nelson,Just Breathe (feat. Lukas Nelson),78,50,0,,,,
72,up,Carrie Underwood,See You Again,79,65,0,,,,
73,up,LeAnn Rimes,How Do I Live,80,66,0,,,,
74,up,Keith Urban,Blue Ain't Your Color,82,67,0,,,,
75,up,Lady Antebellum,Need You Now,83,69,0,,,,
76,up,Willie Nelson,Always on My Mind (feat. Carrie Underwood),84,25,0,,,,
77,down,Johnny Cash,Bridge Over Troubled Water,43,33,0,,,,
78,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,4,0,21,2019-10-06,9,2019-10-13
79,down,Waylon Jennings,I've Always Been Crazy,34,34,0,,,,
80,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",25,25,0,,,,
81,down,James Morrison,You Give Me Something (Eg Version),65,21,0,,,,
82,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),85,17,0,,,,
83,up,Johnny Cash,I Walk The Line,86,72,0,,,,
84,up,Zac Brown Band,Toes,87,73,0,,,,
85,up,Marc Cohn,Walking In Memphis,88,74,0,,,,
86,down,Johnny Cash,Desperado,75,67,0,,,,
87,up,Johnny Cash,You Are My Sunshine,89,16,0,,,,
88,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),92,51,0,,,,
89,down,Johnny Cash,I Hung My Head,76,68,0,,,,
90,up,Kenny Rogers,You Decorated My Life,95,37,0,,,,
91,down,Kris Kristofferson,To Beat the Devil,33,19,0,,,,
92,up,Keith Urban,You'll Think of Me,100,81,0,,,,
93,up,Sasha Pieterse,I Can't Fix You,98,82,0,,,,
94,up,Carrie Underwood,Two Black Cadillacs,99,83,0,,,,
95,up,Johnny Cash,God's Gonna Cut You Down,97,25,0,,,,
96,down,John Denver,"Take Me Home, Country Roads",51,18,0,,,,
97,-,Taylor Swift,New Year’s Day,-,15,0,,,,
98,-,Cam,Burning House,-,88,0,,,,
99,down,Kenny Rogers,Coward of the County,55,9,0,,,,
100,-,Kenny Rogers,Lucille,-,59,0,,,,
