Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,221,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,221,,,,
3,up,Willie Nelson,The Scientist,3,2,221,,,,
4,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),5,4,221,,,,
5,up,Jace Everett,Bad Things,6,5,221,,,,
6,up,Shania Twain,You're Still the One,7,2,216,,,,
7,-,Taylor Swift,Umbrella (Live),-,4,219,,,,
8,-,Jamie O'Neal,Somebody's Hero 2.0 (feat. Aliyah Good),-,8,3,,,,
9,down,Faith Hill,Breathe,8,4,221,,,,
10,-,Taylor Swift,Tim McGraw (Live),-,9,220,,,,
11,-,Taylor Swift,A Place In This World (Live),-,10,220,,,,
12,-,Taylor Swift,Teardrops on my Guitar (Live),-,11,220,,,,
13,-,Sturgill Simpson,Turtles All the Way Down,-,13,1,,,,
14,down,Kelly Clarkson,Tie It Up,9,8,221,,,,
15,-,Taylor Swift,Picture To Burn (Live),-,6,218,,,,
16,-,Taylor Swift,Should've Said No (Live),-,13,220,,,,
17,down,Toby Keith,Don't Let the Old Man In,10,9,216,,,,
18,-,Taylor Swift,Our Song (Live),-,15,220,,,,
19,-,Taylor Swift,Mary's Song (Oh My My My) [Live],-,18,220,,,,
20,down,Johnny Cash,Ring of Fire,11,11,219,,,,
21,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),12,9,213,,,,
22,down,Carrie Underwood,Blown Away,13,13,172,,,,
23,-,Taylor Swift,Love Story (Taylor's Version),-,3,152,18,2021-02-21,18,2021-02-21
24,down,Charlie Rich,The Most Beautiful Girl,14,13,103,,,,
