Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,5,,,,
2,up,Johnny Cash,Hurt,2,2,5,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,5,,,,
4,up,Kenny Rogers,The Gambler,4,2,5,100,2020-03-22,100,2020-03-22
5,up,Johnny Cash,Personal Jesus,8,4,5,,,,
6,down,Shania Twain,You're Still the One,5,2,5,,,,
7,down,Jace Everett,Bad Things,6,5,5,,,,
8,down,Kim Carnes,Bette Davis Eyes,7,2,5,,,,
9,up,Lady Antebellum,I Run to You,25,9,5,,,,
10,up,Willie Nelson,The Scientist,10,2,5,,,,
11,up,レディ・アンテベラム,Just a Kiss,11,9,5,,,,
12,up,Shania Twain,From This Moment On (feat. Bryan White),14,5,5,,,,
13,down,Luke Combs,Beautiful Crazy (Acoustic),9,9,2,,,,
14,up,Kenny Rogers,Lady,31,10,5,,,,
15,up,テイラー・スウィフト,All Too Well,15,7,5,,,,
16,-,Chris Stapleton,Fire Away,-,16,1,,,,
17,down,Johnny Cash,One,13,6,5,,,,
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],87,3,5,7,2019-10-06,7,2019-10-06
19,-,Travis Tritt,Tell Me I Was Dreaming,-,19,1,,,,
20,down,Johnny Cash,Redemption Song (feat. Joe Strummer),16,13,5,,,,
21,down,Johnny Cash,The Man Comes Around,18,4,5,,,,
22,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),20,4,5,,,,
23,-,Bobby Wayne & The Country Gentlemen,I Walk the Line,-,23,1,,,,
24,-,Barry Mann,The Princess and the Punks,-,24,1,,,,
25,-,Bobby Wayne & The Country Gentlemen,Wabash Cannon Ball,-,25,1,,,,
26,down,Johnny Cash,In My Life,22,17,5,,,,
27,up,Luke Bryan,I Don't Want This Night to End,91,27,2,,,,
28,-,Bobby Wayne & The Country Gentlemen,Folsom Prison Blues,-,28,1,,,,
29,down,Taylor Swift,Umbrella (Live),24,4,5,,,,
30,down,Faith Hill,Breathe,26,4,5,,,,
31,down,Johnny Cash,We'll Meet Again,28,12,5,,,,
32,-,Bobby Wayne and The Country Gentlemen,Folsom Prison Blues,-,32,1,,,,
33,down,Johnny Cash,Father and Son (feat. Fiona Apple),30,11,5,,,,
34,up,Josh Turner,Soulmate,92,34,2,,,,
35,down,Kelly Clarkson,Tie It Up,32,8,5,,,,
36,up,David Lawrence,In the Morning,93,36,2,,,,
37,down,Taylor Swift,Tim McGraw (Live),34,9,5,,,,
38,up,Mark Wills,Don't Laugh at Me (Re-Recorded),94,38,2,,,,
39,down,Taylor Swift,A Place In This World (Live),38,10,5,,,,
40,-,Travis Tritt,Best of Intentions,-,40,1,,,,
41,down,Taylor Swift,Teardrops on my Guitar (Live),39,11,5,,,,
42,down,Taylor Swift,Should've Said No (Live),41,13,5,,,,
43,up,Luke Combs,Beautiful Crazy,86,43,2,,,,
44,down,Taylor Swift,Picture To Burn (Live),42,6,5,,,,
45,down,Taylor Swift,Our Song (Live),43,15,5,,,,
46,up,Taylor Swift,Mary's Song (Oh My My My) [Live],46,18,5,,,,
47,up,Johnny Cash,Ring of Fire,47,11,5,,,,
48,up,Johnny Cash,Bridge Over Troubled Water,48,33,5,,,,
49,up,Carrie Underwood,Blown Away,49,13,5,,,,
50,up,Shania Twain,That Don't Impress Me Much,50,14,5,,,,
51,up,Shania Twain,Don't Be Stupid (You Know I Love You),51,10,5,,,,
52,-,Reba McEntire,Can't Even Get the Blues No More,-,18,1,,,,
53,down,James Otto,Just Got Started Lovin' You,44,44,2,,,,
54,down,Carrie Underwood,Good Girl,52,15,5,,,,
55,down,Dierks Bentley,Living,12,12,2,,,,
56,down,Faith Hill,There You'll Be,53,39,5,,,,
57,down,Faith Hill,There You'll Be,54,40,5,,,,
58,down,Shania Twain,You've Got a Way,56,42,5,,,,
59,-,Mike Denver,American Pie,-,26,1,,,,
60,down,Chris Stapleton,Tennessee Whiskey,57,18,5,,,,
61,down,Darius Rucker,Wagon Wheel,58,44,5,,,,
62,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),59,9,5,,,,
63,down,Hunter Hayes,I Want Crazy (Encore),60,46,5,,,,
64,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",61,53,5,,,,
65,down,Brett Young,In Case You Didn't Know,62,5,5,,,,
66,down,Shania Twain,From This Moment On (Pop On-Tour Version),63,16,5,,,,
67,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),64,50,5,,,,
68,down,Kenny Rogers,Don't Fall In Love With a Dreamer,65,10,5,,,,
69,-,Blackberry Smoke,Like I Am,-,46,1,,,,
70,down,Kenny Rogers & Sheena Easton,We've Got Tonight,66,18,5,,,,
71,down,Sheryl Crow,Easy,67,51,5,,,,
72,down,Faith Hill,This Kiss,68,52,5,,,,
73,down,Dolly Parton,Jolene,69,27,3,,,,
74,down,James Morrison,You Give Me Something (Eg Version),70,21,4,,,,
75,down,Trisha Yearwood,How Do I Live,71,22,5,,,,
76,down,Jamie Lynn Spears,How Could I Want More,72,55,5,,,,
77,down,Lonestar,Amazed,73,60,5,,,,
78,down,Kenny Chesney,You and Tequila (feat. Grace Potter),74,56,5,,,,
79,down,Carrie Underwood,Smoke Break,75,57,5,,,,
80,down,Little Big Town,Pontoon,76,58,5,,,,
81,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),77,60,5,,,,
82,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),78,14,5,,,,
83,down,Toby Keith,Don't Let the Old Man In,79,9,5,,,,
84,down,Johnny Cash,Desperado,80,67,5,,,,
85,down,Johnny Cash,I Hung My Head,81,68,5,,,,
86,down,Lady Antebellum,American Honey,82,63,5,,,,
87,down,Willie Nelson,Just Breathe (feat. Lukas Nelson),83,50,5,,,,
88,down,Carrie Underwood,See You Again,84,65,5,,,,
89,down,LeAnn Rimes,How Do I Live,85,66,5,,,,
90,down,King Calaway,World for Two,36,36,2,,,,
91,down,Florida Georgia Line,Blessings,23,23,2,,,,
92,down,Reba McEntire,Whoever's In New England,19,19,2,,,,
93,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",17,17,3,,,,
94,down,Keith Urban,Blue Ain't Your Color,88,67,5,,,,
95,down,Merle Haggard,Old Flames Can't Hold a Candle to You,21,21,2,,,,
96,down,Jason Aldean,I Don't Drink Anymore,27,27,3,,,,
97,down,Jason Aldean,Got What I Got,29,29,3,85,2019-10-20,85,2019-10-20
98,down,Lady Antebellum,Need You Now,90,69,5,,,,
99,down,Jason Aldean,Some Things You Don't Forget,33,33,3,,,,
100,down,Willie Nelson,Always on My Mind (feat. Carrie Underwood),97,25,5,,,,
