Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,222,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,222,,,,
3,up,Willie Nelson,The Scientist,3,2,222,,,,
4,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),4,4,222,,,,
5,up,Shania Twain,You're Still the One,6,2,217,,,,
6,down,Jace Everett,Bad Things,5,5,222,,,,
7,up,Taylor Swift,Umbrella (Live),7,4,220,,,,
8,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,212,7,2019-10-06,7,2019-10-06
9,up,Faith Hill,Breathe,9,4,222,,,,
10,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,10,163,,,,
11,-,Blues Saraceno,Dogs of War,-,11,1,,,,
12,down,Taylor Swift,Tim McGraw (Live),10,9,221,,,,
13,down,Taylor Swift,A Place In This World (Live),11,10,221,,,,
14,down,Taylor Swift,Teardrops on my Guitar (Live),12,11,221,,,,
15,down,Kelly Clarkson,Tie It Up,14,8,222,,,,
16,down,Taylor Swift,Picture To Burn (Live),15,6,219,,,,
17,down,Taylor Swift,Should've Said No (Live),16,13,221,,,,
18,down,Toby Keith,Don't Let the Old Man In,17,9,217,,,,
19,down,Taylor Swift,Our Song (Live),18,15,221,,,,
20,down,Taylor Swift,Mary's Song (Oh My My My) [Live],19,18,221,,,,
21,down,Johnny Cash,Ring of Fire,20,11,220,,,,
22,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),21,9,214,,,,
23,up,Taylor Swift,Love Story (Taylor's Version),23,3,153,18,2021-02-21,18,2021-02-21
24,down,Carrie Underwood,Blown Away,22,13,173,,,,
25,down,Sturgill Simpson,Turtles All the Way Down,13,13,2,,,,
26,-,Alan Jackson,The Older I Get,-,4,1,,,,
27,-,Alan Jackson,You'll Always Be My Baby (Written for Daughters' Weddings),-,6,1,,,,
28,-,Alan Jackson,You Can Always Come Home,-,23,1,,,,
