Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,37,,,,
2,up,Lady Antebellum,Need You Now,2,1,56,,,,
3,up,テイラー・スウィフト,22,3,1,37,,,,
4,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),4,3,37,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,7,2,56,,,,
6,down,Taylor Swift,Red (Demo),5,4,28,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,37,,,,
8,up,Johnny Cash,Hurt,13,2,56,,,,
9,up,Taylor Swift,Mean,9,7,9,,,,
10,down,Taylor Swift,Back to December (US Version),8,8,9,,,,
11,up,Shania Twain,You're Still the One,12,2,56,,,,
12,up,Johnny Cash,Personal Jesus,14,4,56,,,,
13,up,Taylor Swift,Mine (US Version),15,7,9,,,,
14,up,Kim Carnes,Bette Davis Eyes,17,2,56,,,,
15,down,テイラー・スウィフト,Begin Again,10,9,36,,,,
16,up,Jace Everett,Bad Things,19,5,56,,,,
17,up,Willie Nelson,The Scientist,18,2,56,,,,
18,up,Shania Twain,From This Moment On (feat. Bryan White),20,5,56,,,,
19,up,テイラー・スウィフト,All Too Well,21,7,56,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,3,56,7,2019-10-06,7,2019-10-06
21,down,Taylor Swift,Ours,16,16,9,,,,
22,up,テイラー・スウィフト,Stay Stay Stay,25,11,37,,,,
23,up,Kenny Rogers,Lady,26,10,39,,,,
24,up,Taylor Swift,Come Back... Be Here,27,18,28,,,,
25,up,Taylor Swift,Enchanted,28,22,9,,,,
26,up,Kenny Rogers,Don't Fall In Love With a Dreamer,30,10,37,,,,
27,up,James Morrison,You Give Me Something (Eg Version),31,21,46,,,,
28,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,32,8,6,,,,
29,up,Kenny Rogers & Sheena Easton,We've Got Tonight,33,18,37,,,,
30,up,Johnny Cash,Redemption Song (feat. Joe Strummer),34,13,56,,,,
31,up,Johnny Cash,The Man Comes Around,35,4,56,,,,
32,up,Taylor Swift,If This Was a Movie,36,20,13,,,,
33,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),37,4,56,,,,
34,down,Taylor Swift,Tim Mcgraw,22,15,29,,,,
35,up,Taylor Swift,Our Song,39,21,7,,,,
36,up,Taylor Swift,The Moment I Knew,40,22,28,,,,
37,up,Taylor Swift,Teardrops On My Guitar,41,29,7,,,,
38,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),42,13,28,,,,
39,up,Taylor Swift,Long Live,43,11,10,,,,
40,up,テイラー・スウィフト,I Almost Do,44,24,28,,,,
41,up,Johnny Cash,One,88,6,56,,,,
42,up,Johnny Cash,We'll Meet Again,45,12,56,,,,
43,up,Johnny Cash,In My Life,77,17,55,,,,
44,up,Lady Antebellum,I Run to You,46,9,56,,,,
45,up,Taylor Swift,Umbrella (Live),47,4,56,,,,
46,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,92,46,2,,,,
47,up,Taylor Swift,Last Kiss,48,38,9,,,,
48,up,Taylor Swift,Speak Now,49,39,9,,,,
49,up,Faith Hill,Breathe,50,4,56,,,,
50,up,Johnny Cash,Father and Son (feat. Fiona Apple),51,11,56,,,,
51,up,Kelly Clarkson,Tie It Up,52,8,56,,,,
52,up,Taylor Swift,Tim McGraw (Live),53,9,56,,,,
53,up,Taylor Swift,A Place In This World (Live),54,10,56,,,,
54,up,Taylor Swift,Teardrops on my Guitar (Live),55,11,56,,,,
55,up,Taylor Swift,Should've Said No (Live),57,13,56,,,,
56,up,Taylor Swift,Picture to Burn,58,43,7,,,,
57,up,Taylor Swift,Picture To Burn (Live),59,6,56,,,,
58,up,Taylor Swift,Our Song (Live),60,15,56,,,,
59,up,Johnny Cash,Ring of Fire,62,11,54,,,,
60,up,Johnny Cash,Ain't No Grave,63,18,51,,,,
61,up,Taylor Swift,Mary's Song (Oh My My My) [Live],64,18,56,,,,
62,up,Shania Twain,Don't Be Stupid (You Know I Love You),83,10,52,,,,
63,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),65,43,28,,,,
64,up,Johnny Cash,Bridge Over Troubled Water,89,33,55,,,,
65,up,Taylor Swift,Should've Said No,66,54,7,,,,
66,up,Taylor Swift,Sparks Fly,67,56,8,,,,
67,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),68,9,56,,,,
68,up,Carrie Underwood,Blown Away,69,13,56,,,,
69,up,Carrie Underwood,Good Girl,70,15,56,,,,
70,up,Lionel Richie,Lady (feat. Kenny Rogers),71,6,38,,,,
71,up,Faith Hill,There You'll Be,72,39,56,,,,
72,up,Charlie Rich,The Most Beautiful Girl,73,13,54,,,,
73,up,Faith Hill,There You'll Be,74,40,56,,,,
74,up,Toby Keith,Don't Let the Old Man In,75,9,56,,,,
75,up,Shania Twain,From This Moment On (Pop On-Tour Version),76,16,56,,,,
76,up,Taylor Swift,State of Grace (Acoustic Version),78,53,26,,,,
77,up,Taylor Swift,Treacherous (Demo),79,54,26,,,,
78,up,Taylor Swift,Girl At Home,80,55,26,,,,
79,up,Chris Stapleton,Tennessee Whiskey,81,18,55,,,,
80,up,Taylor Swift,Back to December (Acoustic Version),82,69,7,,,,
81,up,Brett Young,In Case You Didn't Know,84,5,53,,,,
82,up,Darius Rucker,Wagon Wheel,85,44,54,,,,
83,up,George Strait,King of the Mountain,86,83,2,,,,
84,up,テイラー・スウィフト,The Lucky One,90,63,20,,,,
85,up,The John Lowell Band,The Meadow Way Back in the Hills,87,85,2,,,,
86,up,Taylor Swift,Better Than Revenge,91,25,4,,,,
87,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),93,50,51,,,,
88,up,Sheryl Crow,Easy,98,51,51,,,,
89,up,Faith Hill,This Kiss,100,52,51,,,,
90,-,Dolly Parton,Jolene,-,27,48,,,,
91,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,4,26,21,2019-10-06,9,2019-10-13
92,-,テイラー・スウィフト,Starlight,-,71,17,,,,
93,down,Taylor Swift,Cold As You,29,29,3,,,,
94,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",99,53,44,,,,
95,down,The John Lowell Band,Coming O'er the Hill,61,61,2,,,,
96,down,Chris LeDoux,Look At You Girl,11,11,2,,,,
97,-,テイラー・スウィフト,Holy Ground,-,72,16,,,,
98,-,Trisha Yearwood,How Do I Live,-,22,49,,,,
99,-,Jamie Lynn Spears,How Could I Want More,-,55,49,,,,
100,-,Lonestar,Amazed,-,60,49,,,,
