Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,16,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,3,2,16,,,,
3,down,Johnny Cash,Hurt,2,2,16,,,,
4,up,Johnny Cash,Personal Jesus,4,4,16,,,,
5,up,Kenny Rogers,The Gambler,6,2,16,100,2020-03-22,100,2020-03-22
6,up,Jace Everett,Bad Things,7,5,16,,,,
7,up,Shania Twain,You're Still the One,8,2,16,,,,
8,up,Kim Carnes,Bette Davis Eyes,10,2,16,,,,
9,up,Johnny Cash,One,12,6,16,,,,
10,down,Shania Twain,From This Moment On (feat. Bryan White),5,5,16,,,,
11,up,Willie Nelson,The Scientist,13,2,16,,,,
12,up,テイラー・スウィフト,All Too Well,14,7,16,,,,
13,up,Johnny Cash,Redemption Song (feat. Joe Strummer),15,13,16,,,,
14,up,Johnny Cash,The Man Comes Around,16,4,16,,,,
15,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),17,4,16,,,,
16,-,Jerry Reed,"When You're Hot, You're Hot",-,16,1,,,,
17,up,Johnny Cash,In My Life,18,17,16,,,,
18,-,Alison Krauss,Ghost In This House,-,18,1,,,,
19,up,Lady Antebellum,I Run to You,19,9,16,,,,
20,up,Taylor Swift,Umbrella (Live),20,4,16,,,,
21,up,Faith Hill,Breathe,22,4,16,,,,
22,up,Johnny Cash,We'll Meet Again,23,12,16,,,,
23,up,Johnny Cash,Father and Son (feat. Fiona Apple),25,11,16,,,,
24,up,Kelly Clarkson,Tie It Up,27,8,16,,,,
25,up,Taylor Swift,Tim McGraw (Live),29,9,16,,,,
26,up,Taylor Swift,A Place In This World (Live),30,10,16,,,,
27,up,Taylor Swift,Teardrops on my Guitar (Live),31,11,16,,,,
28,up,Taylor Swift,Should've Said No (Live),32,13,16,,,,
29,up,Taylor Swift,Picture To Burn (Live),33,6,16,,,,
30,up,Taylor Swift,Our Song (Live),34,15,16,,,,
31,up,Johnny Cash,Ain't No Grave,35,18,11,,,,
32,up,Taylor Swift,Mary's Song (Oh My My My) [Live],36,18,16,,,,
33,up,Johnny Cash,Ring of Fire,37,11,16,,,,
34,up,Johnny Cash,Bridge Over Troubled Water,38,33,16,,,,
35,up,Carrie Underwood,Blown Away,39,13,16,,,,
36,up,Shania Twain,That Don't Impress Me Much,40,14,16,,,,
37,up,Shania Twain,Don't Be Stupid (You Know I Love You),41,10,16,,,,
38,up,Carrie Underwood,Good Girl,42,15,16,,,,
39,up,Kenny Rogers,Lady,44,10,16,,,,
40,up,Faith Hill,There You'll Be,45,39,16,,,,
41,up,Faith Hill,There You'll Be,46,40,16,,,,
42,up,Shania Twain,You've Got a Way,47,42,16,,,,
43,up,Charlie Rich,The Most Beautiful Girl,48,13,14,,,,
44,up,Toby Keith,Don't Let the Old Man In,49,9,16,,,,
45,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,4,3,21,2019-10-06,9,2019-10-13
46,up,Chris Stapleton,Tennessee Whiskey,50,18,16,,,,
47,up,Darius Rucker,Wagon Wheel,51,44,16,,,,
48,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),52,9,16,,,,
49,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,3,16,7,2019-10-06,7,2019-10-06
50,up,Hunter Hayes,I Want Crazy (Encore),53,46,16,,,,
51,up,Brett Young,In Case You Didn't Know,55,5,16,,,,
52,up,Shania Twain,From This Moment On (Pop On-Tour Version),56,16,16,,,,
53,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),57,50,16,,,,
54,up,Kenny Rogers,Don't Fall In Love With a Dreamer,58,10,16,,,,
55,up,Kenny Rogers & Sheena Easton,We've Got Tonight,59,18,16,,,,
56,up,Sheryl Crow,Easy,60,51,16,,,,
57,up,Faith Hill,This Kiss,61,52,16,,,,
58,up,Dolly Parton,Jolene,62,27,14,,,,
59,up,Trisha Yearwood,How Do I Live,63,22,16,,,,
60,up,Jamie Lynn Spears,How Could I Want More,64,55,16,,,,
61,up,Lonestar,Amazed,65,60,16,,,,
62,up,Kenny Chesney,You and Tequila (feat. Grace Potter),66,56,16,,,,
63,up,Carrie Underwood,Smoke Break,67,57,16,,,,
64,up,Little Big Town,Pontoon,68,58,16,,,,
65,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),69,60,16,,,,
66,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),70,14,16,,,,
67,up,Johnny Cash,Desperado,71,67,16,,,,
68,up,Johnny Cash,I Hung My Head,72,68,15,,,,
69,up,Lady Antebellum,American Honey,73,63,15,,,,
70,up,Willie Nelson,Just Breathe (feat. Lukas Nelson),74,50,15,,,,
71,up,Carrie Underwood,See You Again,75,65,14,,,,
72,up,LeAnn Rimes,How Do I Live,76,66,14,,,,
73,down,Johnny Cash,You Are My Sunshine,54,16,8,,,,
74,up,Keith Urban,Blue Ain't Your Color,77,67,12,,,,
75,up,Willie Nelson,Always on My Mind (feat. Carrie Underwood),78,25,10,,,,
76,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),79,17,9,,,,
77,up,Johnny Cash,I Walk The Line,80,72,9,,,,
78,up,Zac Brown Band,Toes,81,73,8,,,,
79,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",97,53,15,,,,
80,up,Marc Cohn,Walking In Memphis,82,74,7,,,,
81,up,Johnny Cash,God's Gonna Cut You Down,83,25,4,,,,
82,up,Johnny Cash,I Won't Back Down,88,26,5,,,,
83,up,Kenny Rogers,You Decorated My Life,84,37,5,,,,
84,up,Keith Urban,You'll Think of Me,85,81,5,,,,
85,up,Sasha Pieterse,I Can't Fix You,86,82,4,,,,
86,up,Carrie Underwood,Two Black Cadillacs,87,83,4,,,,
87,up,Johnny Cash,Rusty Cage,95,51,2,,,,
88,up,Taylor Swift,New Year’s Day,89,15,2,,,,
89,up,Cam,Burning House,90,88,2,,,,
90,up,Kenny Rogers,Coward of the County,91,9,2,,,,
91,down,Kelsea Ballerini,la,28,28,2,,,,
92,up,Kenny Rogers,Lucille,94,59,2,,,,
93,-,Kelsea Ballerini,homecoming queen?,-,20,1,,,,
94,up,Shania Twain,You're Still the One,100,22,2,,,,
95,down,Lady Antebellum,Just a Kiss,11,11,2,,,,
96,up,James Morrison,You Give Me Something (Eg Version),98,21,13,,,,
97,down,Tyler Farr,Only Truck In Town,21,21,3,,,,
98,down,Brett Kissel,"I'm Not Him, I'm Not Her",24,24,3,,,,
99,down,Little Big Town,Sugar Coat,26,26,3,,,,
100,down,Lady Antebellum,When You Got a Good Thing,96,89,2,,,,
