Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,58,,,,
2,up,Lady Antebellum,Need You Now,2,1,79,,,,
3,up,テイラー・スウィフト,22,3,1,60,,,,
4,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,3,60,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,4,2,79,,,,
6,up,Johnny Cash,Hurt,7,2,79,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,60,,,,
8,up,Johnny Cash,Personal Jesus,20,4,79,,,,
9,down,Taylor Swift,Mine (US Version),8,7,32,,,,
10,up,Shania Twain,You're Still the One,14,2,79,,,,
11,up,Taylor Swift,Back to December (US Version),12,8,32,,,,
12,up,Kim Carnes,Bette Davis Eyes,13,2,79,,,,
13,up,Jace Everett,Bad Things,16,5,79,,,,
14,up,テイラー・スウィフト,Begin Again,15,9,59,,,,
15,up,Shania Twain,From This Moment On (feat. Bryan White),17,5,79,,,,
16,-,Brett Young,Not Yet,-,16,1,,,,
17,up,Willie Nelson,The Scientist,18,2,79,,,,
18,up,テイラー・スウィフト,All Too Well,19,7,79,,,,
19,down,Kenny Rogers,Lady,10,10,62,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,3,74,7,2019-10-06,7,2019-10-06
21,up,テイラー・スウィフト,Stay Stay Stay,21,11,60,,,,
22,up,Kenny Rogers,Don't Fall In Love With a Dreamer,22,10,60,,,,
23,up,Taylor Swift,Ours,23,16,32,,,,
24,up,Taylor Swift,Love Story (Taylor's Version),61,3,13,18,2021-02-21,18,2021-02-21
25,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,24,8,29,,,,
26,down,Kenny Rogers & Sheena Easton,We've Got Tonight,25,18,60,,,,
27,down,Johnny Cash,Redemption Song (feat. Joe Strummer),26,13,79,,,,
28,up,Johnny Cash,The Man Comes Around,47,4,79,,,,
29,down,Taylor Swift,If This Was a Movie,28,20,36,,,,
30,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),29,4,79,,,,
31,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),33,13,51,,,,
32,up,Taylor Swift,Tim Mcgraw,35,15,52,,,,
33,-,Doug Supernaw,Reno,-,17,1,,,,
34,up,Johnny Cash,We'll Meet Again,36,12,79,,,,
35,up,Johnny Cash,One,38,6,79,,,,
36,up,Johnny Cash,In My Life,70,17,78,,,,
37,down,Waylon Jennings,Dreaming My Dreams with You (Remastered),30,30,2,,,,
38,up,Lady Antebellum,I Run to You,40,9,79,,,,
39,up,Taylor Swift,Umbrella (Live),41,4,79,,,,
40,up,Faith Hill,Breathe,45,4,79,,,,
41,up,Johnny Cash,Father and Son (feat. Fiona Apple),46,11,79,,,,
42,up,Kelly Clarkson,Tie It Up,48,8,79,,,,
43,up,Taylor Swift,Tim McGraw (Live),49,9,79,,,,
44,up,Taylor Swift,A Place In This World (Live),50,10,79,,,,
45,-,Lionel Richie,Easy (feat. Willie Nelson),-,18,7,,,,
46,up,Taylor Swift,Teardrops on my Guitar (Live),51,11,79,,,,
47,down,Lionel Richie,Lady (feat. Kenny Rogers),11,6,61,,,,
48,down,James Morrison,You Give Me Something (Eg Version),31,21,69,,,,
49,up,Taylor Swift,Should've Said No (Live),52,13,79,,,,
50,up,Gabby Barrett,I Hope,80,14,4,99,2020-01-12,78,2020-03-22
51,up,Taylor Swift,Picture To Burn (Live),53,6,79,,,,
52,up,Taylor Swift,Our Song (Live),54,15,79,,,,
53,-,Alan Jackson,Remember When,-,51,3,,,,
54,up,Johnny Cash,Ring of Fire,55,11,77,,,,
55,up,Johnny Cash,Ain't No Grave,57,18,74,,,,
56,up,Taylor Swift,Mary's Song (Oh My My My) [Live],58,18,79,,,,
57,up,Alison Krauss & Union Station,When You Say Nothing At All (Live),82,35,14,,,,
58,up,Shania Twain,Don't Be Stupid (You Know I Love You),59,10,75,,,,
59,up,Johnny Cash,Bridge Over Troubled Water,86,33,78,,,,
60,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),60,9,79,,,,
61,up,Carrie Underwood,Blown Away,62,13,79,,,,
62,up,Charlie Rich,The Most Beautiful Girl,63,13,77,,,,
63,up,Kenny Rogers,Coward of the County,65,9,35,,,,
64,up,Shania Twain,That Don't Impress Me Much,78,14,68,,,,
65,up,Chris Stapleton,Tennessee Whiskey,72,18,78,,,,
66,up,Carrie Underwood,Good Girl,66,15,79,,,,
67,up,Faith Hill,There You'll Be,67,39,79,,,,
68,up,Faith Hill,There You'll Be,68,40,79,,,,
69,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",High Sierra (2015 Remastered Version),-,25,1,,,,
70,up,Shania Twain,You've Got a Way,81,42,67,,,,
71,down,Shania Twain,From This Moment On (Pop On-Tour Version),69,16,79,,,,
72,down,Darius Rucker,Wagon Wheel,71,44,77,,,,
73,up,Lionel Richie,Endless Love (feat. Shania Twain),94,27,25,,,,
74,down,Toby Keith,Don't Let the Old Man In,9,9,76,,,,
75,down,Dolly Parton,Jolene,73,27,70,,,,
76,-,Little Texas,What Might Have Been,-,41,3,,,,
77,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",92,53,65,,,,
78,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),74,50,74,,,,
79,down,Sheryl Crow,Easy,75,51,74,,,,
80,down,Faith Hill,This Kiss,76,52,73,,,,
81,up,Dan + Shay & Justin Bieber,"10,000 Hours",83,4,48,21,2019-10-06,9,2019-10-13
82,-,Perfect Stranger,You Have the Right to Remain Silent,-,38,1,,,,
83,-,Keith Whitley,I Wonder Do You Think of Me,-,40,1,,,,
84,up,Trisha Yearwood,How Do I Live,90,22,71,,,,
85,-,Vince Gill,Which Bridge to Cross (Which Bridge to Burn),-,57,1,,,,
86,up,Jamie Lynn Spears,How Could I Want More,93,55,71,,,,
87,up,Lonestar,Amazed,99,60,71,,,,
88,up,Kenny Chesney,You and Tequila (feat. Grace Potter),100,56,69,,,,
89,up,Little Big Town,Girl Crush,95,39,6,,,,
90,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",98,47,24,,,,
91,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,14,67,,,,
92,down,Willie Nelson,You Don't Know Me,44,44,2,,,,
93,down,Shania Twain,That Don't Impress Me Much (International Mix),37,37,6,,,,
94,-,Johnny Cash,You Are My Sunshine,-,16,56,,,,
95,-,Carrie Underwood,Smoke Break,-,57,60,,,,
96,down,Taylor Swift,Bonus Track 2 (From The Vault),43,9,5,63,2021-04-18,63,2021-04-18
97,down,Joe Major,Play Me,34,34,2,,,,
98,down,Toby Keith,Don't Let the Old Man In,32,32,4,,,,
99,-,Little Big Town,Pontoon,-,58,59,,,,
100,-,Blake Shelton,My Eyes (feat. Gwen Sebastian),-,60,57,,,,
