Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,65,,,,
2,up,Lady Antebellum,Need You Now,2,1,86,,,,
3,up,テイラー・スウィフト,22,3,1,67,,,,
4,up,Johnny Cash,Hurt,4,2,86,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,5,2,86,,,,
6,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,3,67,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,4,67,,,,
8,up,Shania Twain,You're Still the One,8,2,86,,,,
9,up,Johnny Cash,Personal Jesus,9,4,86,,,,
10,up,Taylor Swift,Mine (US Version),10,7,39,,,,
11,up,Taylor Swift,Back to December (US Version),11,8,39,,,,
12,up,Kim Carnes,Bette Davis Eyes,13,2,86,,,,
13,down,Jace Everett,Bad Things,12,5,86,,,,
14,up,テイラー・スウィフト,Begin Again,14,9,66,,,,
15,up,Shania Twain,From This Moment On (feat. Bryan White),15,5,86,,,,
16,-,Shaun Cassidy,Midnight Sun,-,16,1,,,,
17,down,Willie Nelson,The Scientist,16,2,86,,,,
18,-,Shaun Cassidy,Lie To Me,-,18,1,,,,
19,down,テイラー・スウィフト,All Too Well,17,7,86,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,3,81,7,2019-10-06,7,2019-10-06
21,down,Kenny Rogers,Lady,19,10,69,,,,
22,down,テイラー・スウィフト,Stay Stay Stay,20,11,67,,,,
23,down,Kenny Rogers,Don't Fall In Love With a Dreamer,21,10,67,,,,
24,down,Taylor Swift,Ours,22,16,39,,,,
25,up,Glen Campbell,By the Time I Get to Phoenix,66,25,2,,,,
26,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,23,8,36,,,,
27,down,Kenny Rogers & Sheena Easton,We've Got Tonight,25,18,67,,,,
28,down,Johnny Cash,Redemption Song (feat. Joe Strummer),26,13,86,,,,
29,down,Johnny Cash,The Man Comes Around,27,4,86,,,,
30,down,Taylor Swift,If This Was a Movie,28,20,43,,,,
31,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),29,4,86,,,,
32,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),30,13,58,,,,
33,down,Taylor Swift,Tim Mcgraw,31,15,59,,,,
34,down,Johnny Cash,We'll Meet Again,33,12,86,,,,
35,down,Johnny Cash,One,34,6,86,,,,
36,down,Johnny Cash,In My Life,35,17,85,,,,
37,up,Taylor Swift,Love Story (Taylor's Version),40,3,20,18,2021-02-21,18,2021-02-21
38,down,Lady Antebellum,I Run to You,36,9,86,,,,
39,down,ニッティー・グリッティー・ダート・バント,Lost River,32,32,2,,,,
40,down,Taylor Swift,Umbrella (Live),38,4,86,,,,
41,up,Keith Urban,Female,90,41,4,,,,
42,down,Faith Hill,Breathe,41,4,86,,,,
43,down,Johnny Cash,Father and Son (feat. Fiona Apple),42,11,86,,,,
44,up,Little Big Town,Girl Crush,44,39,13,,,,
45,up,Kelly Clarkson,Tie It Up,45,8,86,,,,
46,up,Taylor Swift,Tim McGraw (Live),46,9,86,,,,
47,down,Kelsea Ballerini,Miss Me More,24,24,2,,,,
48,down,Taylor Swift,A Place In This World (Live),47,10,86,,,,
49,down,Taylor Swift,Teardrops on my Guitar (Live),48,11,86,,,,
50,down,Taylor Swift,Should've Said No (Live),49,13,86,,,,
51,down,Taylor Swift,Picture To Burn (Live),50,6,86,,,,
52,down,Taylor Swift,Our Song (Live),51,15,86,,,,
53,down,Johnny Cash,Ring of Fire,52,11,84,,,,
54,down,Toby Keith,Don't Let the Old Man In,53,9,83,,,,
55,down,Johnny Cash,Ain't No Grave,54,18,81,,,,
56,down,Taylor Swift,Mary's Song (Oh My My My) [Live],55,18,86,,,,
57,down,Alison Krauss & Union Station,When You Say Nothing At All (Live),56,35,21,,,,
58,down,Shania Twain,Don't Be Stupid (You Know I Love You),57,10,82,,,,
59,down,Johnny Cash,Bridge Over Troubled Water,58,33,85,,,,
60,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),59,9,86,,,,
61,down,Carrie Underwood,Blown Away,60,13,86,,,,
62,down,Charlie Rich,The Most Beautiful Girl,61,13,84,,,,
63,down,Kenny Rogers,Coward of the County,62,9,41,,,,
64,down,Lionel Richie,Lady (feat. Kenny Rogers),63,6,68,,,,
65,down,Shania Twain,That Don't Impress Me Much,64,14,75,,,,
66,down,Chris Stapleton,Tennessee Whiskey,65,18,85,,,,
67,up,Carrie Underwood,Good Girl,67,15,86,,,,
68,up,Faith Hill,There You'll Be,68,39,86,,,,
69,up,Faith Hill,There You'll Be,69,40,86,,,,
70,up,Shania Twain,You've Got a Way,70,42,74,,,,
71,up,Shania Twain,From This Moment On (Pop On-Tour Version),71,16,86,,,,
72,up,Darius Rucker,Wagon Wheel,72,44,84,,,,
73,up,Dolly Parton,Jolene,73,27,77,,,,
74,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",74,53,72,,,,
75,up,James Morrison,You Give Me Something (Eg Version),75,21,76,,,,
76,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),76,50,81,,,,
77,up,Sheryl Crow,Easy,77,51,81,,,,
78,up,Faith Hill,This Kiss,78,52,80,,,,
79,up,Dan + Shay & Justin Bieber,"10,000 Hours",79,4,55,21,2019-10-06,9,2019-10-13
80,down,Taylor Swift,Bonus Track 2 (From The Vault),39,9,12,63,2021-04-18,63,2021-04-18
81,up,Keith Urban,Somebody Like You,93,19,15,,,,
82,up,Keith Urban,You'll Think of Me,94,59,18,,,,
83,down,Trisha Yearwood,How Do I Live,80,22,78,,,,
84,down,Jamie Lynn Spears,How Could I Want More,81,55,78,,,,
85,down,Lonestar,Amazed,82,60,78,,,,
86,down,Kenny Chesney,You and Tequila (feat. Grace Potter),83,56,76,,,,
87,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),84,14,74,,,,
88,down,Johnny Cash,You Are My Sunshine,85,16,63,,,,
89,down,Lionel Richie,Easy (feat. Willie Nelson),86,18,14,,,,
90,down,Carrie Underwood,Smoke Break,87,57,67,,,,
91,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),88,60,64,,,,
92,down,Willie Nelson,Just Breathe (feat. Lukas Nelson),89,50,58,,,,
93,down,Little Big Town,Better Man,92,19,13,,,,
94,up,Johnny Cash,Desperado,95,67,52,,,,
95,down,Kelsea Ballerini,Peter Pan,43,43,2,,,,
96,down,Nitty Gritty Dirt Band,Fishin' In the Dark,37,37,2,,,,
97,down,Johnny Cash,I Hung My Head,96,68,46,,,,
98,down,Taylor Swift,Cold As You,97,29,14,,,,
99,-,Jenai,Cool Me Down,-,39,1,,,,
100,down,Lady Antebellum,American Honey,99,63,49,,,,
