Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,7,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,2,7,,,,
3,up,Johnny Cash,Hurt,3,2,7,,,,
4,up,Johnny Cash,Personal Jesus,4,4,7,,,,
5,up,Jace Everett,Bad Things,6,5,7,,,,
6,down,Shania Twain,You're Still the One,5,2,7,,,,
7,up,Kim Carnes,Bette Davis Eyes,7,2,7,,,,
8,up,Willie Nelson,The Scientist,8,2,7,,,,
9,up,レディ・アンテベラム,Just a Kiss,10,9,7,,,,
10,up,Shania Twain,From This Moment On (feat. Bryan White),11,5,7,,,,
11,down,Kenny Rogers,The Gambler,9,2,7,100,2020-03-22,100,2020-03-22
12,up,テイラー・スウィフト,All Too Well,13,7,7,,,,
13,up,Johnny Cash,Redemption Song (feat. Joe Strummer),14,13,7,,,,
14,up,Johnny Cash,One,40,6,7,,,,
15,up,Johnny Cash,The Man Comes Around,15,4,7,,,,
16,up,Mary Chapin Carpenter,Down At the Twist and Shout,79,16,2,,,,
17,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),16,4,7,,,,
18,up,Johnny Cash,Ain't No Grave,24,18,2,,,,
19,down,Johnny Cash,In My Life,17,17,7,,,,
20,down,Taylor Swift,Umbrella (Live),19,4,7,,,,
21,down,Faith Hill,Breathe,20,4,7,,,,
22,down,Johnny Cash,We'll Meet Again,21,12,7,,,,
23,up,Jerry Reed,"Texas Bound and Flyin' (From ""Smokey and the Bandit II"")",93,23,2,,,,
24,down,Johnny Cash,Father and Son (feat. Fiona Apple),22,11,7,,,,
25,up,Lady Antebellum,I Run to You,31,9,7,,,,
26,down,Kelly Clarkson,Tie It Up,23,8,7,,,,
27,down,Taylor Swift,Tim McGraw (Live),25,9,7,,,,
28,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,3,7,7,2019-10-06,7,2019-10-06
29,down,Taylor Swift,A Place In This World (Live),27,10,7,,,,
30,down,Taylor Swift,Teardrops on my Guitar (Live),28,11,7,,,,
31,down,Taylor Swift,Should've Said No (Live),29,13,7,,,,
32,down,Taylor Swift,Picture To Burn (Live),30,6,7,,,,
33,down,Taylor Swift,Our Song (Live),32,15,7,,,,
34,down,Taylor Swift,Mary's Song (Oh My My My) [Live],33,18,7,,,,
35,down,Johnny Cash,Ring of Fire,34,11,7,,,,
36,up,Johnny Cash,Bridge Over Troubled Water,36,33,7,,,,
37,up,Carrie Underwood,Blown Away,37,13,7,,,,
38,up,Carrie Underwood,Good Girl,38,15,7,,,,
39,up,Faith Hill,There You'll Be,39,39,7,,,,
40,up,Faith Hill,There You'll Be,41,40,7,,,,
41,up,Miranda Lambert,Smokin' and Drinkin' (feat. Little Big Town),49,41,2,,,,
42,up,Charlie Rich,The Most Beautiful Girl,74,13,5,,,,
43,up,Jerry Reed,East Bound and Down (Remastered),51,43,2,,,,
44,down,Chris Stapleton,Tennessee Whiskey,42,18,7,,,,
45,down,Darius Rucker,Wagon Wheel,44,44,7,,,,
46,down,Kenny Rogers,Lady,35,10,7,,,,
47,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),47,9,7,,,,
48,up,Hunter Hayes,I Want Crazy (Encore),50,46,7,,,,
49,up,Brett Young,In Case You Didn't Know,52,5,7,,,,
50,up,Shania Twain,From This Moment On (Pop On-Tour Version),53,16,7,,,,
51,up,Taylor Swift,You Belong With Me,54,51,2,,,,
52,up,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),55,50,7,,,,
53,up,Kenny Rogers,Don't Fall In Love With a Dreamer,56,10,7,,,,
54,up,Kenny Rogers & Sheena Easton,We've Got Tonight,58,18,7,,,,
55,up,Sheryl Crow,Easy,59,51,7,,,,
56,up,Faith Hill,This Kiss,60,52,7,,,,
57,up,Dolly Parton,Jolene,61,27,5,,,,
58,up,Trisha Yearwood,How Do I Live,62,22,7,,,,
59,up,Jamie Lynn Spears,How Could I Want More,64,55,7,,,,
60,up,Lonestar,Amazed,65,60,7,,,,
61,up,Kenny Chesney,You and Tequila (feat. Grace Potter),66,56,7,,,,
62,up,Carrie Underwood,Smoke Break,67,57,7,,,,
63,up,Little Big Town,Pontoon,68,58,7,,,,
64,up,Blake Shelton,My Eyes (feat. Gwen Sebastian),69,60,7,,,,
65,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),70,14,7,,,,
66,up,Toby Keith,Don't Let the Old Man In,71,9,7,,,,
67,up,Johnny Cash,Desperado,72,67,7,,,,
68,up,Johnny Cash,I Hung My Head,75,68,7,,,,
69,up,Johnny Cash,Redemption Day,83,69,2,,,,
70,up,Lady Antebellum,American Honey,76,63,7,,,,
71,up,Willie Nelson,Just Breathe (feat. Lukas Nelson),77,50,7,,,,
72,up,Carrie Underwood,See You Again,78,65,7,,,,
73,up,LeAnn Rimes,How Do I Live,84,66,7,,,,
74,up,Johnny Cash,Aloha Oe,85,74,2,,,,
75,up,Johnny Cash,Satisfied Mind,87,75,2,,,,
76,up,Johnny Cash,For the Good Times,88,76,2,,,,
77,up,Keith Urban,Blue Ain't Your Color,89,67,7,,,,
78,up,Lady Antebellum,Need You Now,90,69,7,,,,
79,up,Willie Nelson,Always on My Mind (feat. Carrie Underwood),91,25,7,,,,
80,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),99,17,6,,,,
81,up,Johnny Cash,I Walk The Line,100,72,6,,,,
82,-,Zac Brown Band,Toes,-,73,5,,,,
83,-,Marc Cohn,Walking In Memphis,-,74,4,,,,
84,-,Johnny Cash,You Are My Sunshine,-,16,3,,,,
85,-,Johnny Cash,Last Night I Had the Strangest Dream,-,85,1,,,,
86,down,Shania Twain,That Don't Impress Me Much,81,14,7,,,,
87,-,Kaleb Lee,I Dream in Southern (feat. Kelly Clarkson),-,11,1,,,,
88,down,Shania Twain,Don't Be Stupid (You Know I Love You),82,10,7,,,,
89,-,Johnny Cash,Cool Water,-,89,1,,,,
90,down,Shania Twain,You've Got a Way,86,42,7,,,,
91,-,Johnny Cash,I Won't Back Down,-,26,2,,,,
92,-,Johnny Cash,I Don't Hurt Anymore,-,91,1,,,,
93,up,James Morrison,You Give Me Something (Eg Version),94,21,6,,,,
94,-,Johnny Cash,Can't Help But Wonder Where I'm Bound,-,92,1,,,,
95,-,Johnny Cash,I Corinthians 15:55,-,93,1,,,,
96,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,51,2,,,,
97,-,Kenny Rogers,You Decorated My Life,-,37,2,,,,
98,-,Keith Urban,You'll Think of Me,-,81,2,,,,
99,-,Sasha Pieterse,I Can't Fix You,-,82,1,,,,
100,-,Carrie Underwood,Two Black Cadillacs,-,83,1,,,,
