Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,140,,,,
2,up,Lady Antebellum,Need You Now,2,1,163,,,,
3,up,テイラー・スウィフト,22,3,1,142,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,2,162,,,,
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,3,142,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,142,,,,
7,up,Johnny Cash,Hurt,7,2,162,,,,
8,up,Shania Twain,You're Still the One,9,2,162,,,,
9,up,Johnny Cash,Personal Jesus,14,4,162,,,,
10,down,Taylor Swift,Mine (US Version),8,7,114,,,,
11,down,Taylor Swift,Back to December (US Version),10,8,114,,,,
12,up,Kim Carnes,Bette Davis Eyes,12,2,163,,,,
13,up,テイラー・スウィフト,Begin Again,13,9,141,,,,
14,up,Shania Twain,From This Moment On (feat. Bryan White),15,5,162,,,,
15,up,Willie Nelson,The Scientist,16,2,163,,,,
16,up,Sugarland,Love Me Like I'm Leaving,59,16,2,,,,
17,up,テイラー・スウィフト,All Too Well,17,7,161,,,,
18,up,Sugarland,On a Roll,60,18,2,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,3,155,7,2019-10-06,7,2019-10-06
20,up,Sugarland,Bigger,62,20,2,,,,
21,down,テイラー・スウィフト,Stay Stay Stay,19,11,142,,,,
22,down,Kenny Rogers,Lady,20,10,144,,,,
23,down,Kenny Rogers,Don't Fall In Love With a Dreamer,21,10,142,,,,
24,down,Taylor Swift,Ours,22,16,114,,,,
25,-,The Nighthawks,I'll Come Running Back to You,-,25,1,,,,
26,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,23,8,111,,,,
27,down,Kenny Rogers & Sheena Easton,We've Got Tonight,24,18,142,,,,
28,down,Johnny Cash,Redemption Song (feat. Joe Strummer),25,13,162,,,,
29,up,Johnny Cash,The Man Comes Around,33,4,162,,,,
30,down,Taylor Swift,If This Was a Movie,26,20,118,,,,
31,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),27,4,163,,,,
32,down,Taylor Swift,Our Song,28,21,20,,,,
33,down,Jace Everett,Bad Things,29,5,163,,,,
34,down,Taylor Swift,Long Live,11,11,52,,,,
35,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),30,13,133,,,,
36,up,Johnny Cash,We'll Meet Again,40,12,162,,,,
37,down,Taylor Swift,Tim Mcgraw,32,15,134,,,,
38,up,Johnny Cash,In My Life,42,17,161,,,,
39,down,Taylor Swift,Love Story (Taylor's Version),34,3,97,18,2021-02-21,18,2021-02-21
40,down,Johnny Cash,One,36,6,162,,,,
41,down,Lady Antebellum,I Run to You,38,9,162,,,,
42,down,Taylor Swift,Umbrella (Live),39,4,163,,,,
43,down,Faith Hill,Breathe,41,4,163,,,,
44,down,Johnny Cash,Father and Son (feat. Fiona Apple),43,11,162,,,,
45,up,Little Big Town,Girl Crush,58,39,84,,,,
46,down,Kelly Clarkson,Tie It Up,44,8,163,,,,
47,down,Taylor Swift,Tim McGraw (Live),45,9,163,,,,
48,down,Taylor Swift,A Place In This World (Live),46,10,163,,,,
49,down,Taylor Swift,Teardrops on my Guitar (Live),47,11,163,,,,
50,down,Toby Keith,Don't Let the Old Man In,48,9,158,,,,
51,down,Taylor Swift,Should've Said No (Live),49,13,163,,,,
52,down,Taylor Swift,Picture To Burn (Live),50,6,163,,,,
53,down,Taylor Swift,Our Song (Live),51,15,163,,,,
54,down,Johnny Cash,Ring of Fire,52,11,161,,,,
55,down,Johnny Cash,Ain't No Grave,53,18,156,,,,
56,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),54,9,155,,,,
57,down,Taylor Swift,Mary's Song (Oh My My My) [Live],55,18,163,,,,
58,down,Shania Twain,Don't Be Stupid (You Know I Love You),57,10,155,,,,
59,up,Chris Stapleton,Tennessee Whiskey,61,18,150,,,,
60,up,Johnny Cash,Bridge Over Troubled Water,64,33,144,,,,
61,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,14,1,,,,
