Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,102,,,,
2,up,Lady Antebellum,Need You Now,2,1,123,,,,
3,up,テイラー・スウィフト,22,3,1,104,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,2,123,,,,
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,3,104,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,104,,,,
7,up,Johnny Cash,Hurt,7,2,123,,,,
8,up,Shania Twain,You're Still the One,8,2,123,,,,
9,up,Johnny Cash,Personal Jesus,9,4,123,,,,
10,up,Taylor Swift,Mine (US Version),10,7,76,,,,
11,up,Taylor Swift,Back to December (US Version),11,8,76,,,,
12,up,Kim Carnes,Bette Davis Eyes,12,2,123,,,,
13,up,テイラー・スウィフト,Begin Again,13,9,103,,,,
14,up,Shania Twain,From This Moment On (feat. Bryan White),14,5,123,,,,
15,up,Willie Nelson,The Scientist,15,2,123,,,,
16,up,テイラー・スウィフト,All Too Well,16,7,123,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,3,115,7,2019-10-06,7,2019-10-06
18,up,テイラー・スウィフト,Stay Stay Stay,18,11,104,,,,
19,up,Kenny Rogers,Lady,19,10,106,,,,
20,up,Kenny Rogers,Don't Fall In Love With a Dreamer,20,10,104,,,,
21,up,Taylor Swift,Love Story (Taylor's Version),37,3,57,18,2021-02-21,18,2021-02-21
22,down,Taylor Swift,Ours,21,16,76,,,,
23,down,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,22,8,73,,,,
24,down,Kenny Rogers & Sheena Easton,We've Got Tonight,23,18,104,,,,
25,down,Johnny Cash,Redemption Song (feat. Joe Strummer),24,13,123,,,,
26,down,Johnny Cash,The Man Comes Around,25,4,123,,,,
27,down,Taylor Swift,If This Was a Movie,26,20,80,,,,
28,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),27,4,123,,,,
29,up,Jace Everett,Bad Things,29,5,123,,,,
30,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),30,13,95,,,,
31,up,Johnny Cash,We'll Meet Again,31,12,123,,,,
32,up,Taylor Swift,Tim Mcgraw,32,15,96,,,,
33,up,Johnny Cash,In My Life,33,17,122,,,,
34,-,Kenny Rogers,They Don't Make Them Like They Used To,-,34,1,,,,
35,down,Johnny Cash,One,34,6,123,,,,
36,-,Kenny Rogers,If I Could Hold On to Love,-,36,1,,,,
37,up,Lady Antebellum,I Run to You,38,9,123,,,,
38,-,Lady Antebellum,Downtown,-,38,1,,,,
39,up,Taylor Swift,Umbrella (Live),39,4,123,,,,
40,-,Kenny Rogers featuring Dolly Parton,Islands In the Stream (Featuring Dolly Parton),-,40,1,,,,
41,up,Faith Hill,Breathe,41,4,123,,,,
42,up,Johnny Cash,Father and Son (feat. Fiona Apple),44,11,123,,,,
43,up,Little Big Town,Girl Crush,60,39,47,,,,
44,up,Kelly Clarkson,Tie It Up,46,8,123,,,,
45,up,Taylor Swift,Tim McGraw (Live),47,9,123,,,,
46,up,Taylor Swift,A Place In This World (Live),48,10,123,,,,
47,up,Taylor Swift,Teardrops on my Guitar (Live),49,11,123,,,,
48,up,Taylor Swift,Should've Said No (Live),50,13,123,,,,
49,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),28,9,115,,,,
50,up,Taylor Swift,Picture To Burn (Live),51,6,123,,,,
51,up,Taylor Swift,Our Song (Live),52,15,123,,,,
52,up,Johnny Cash,Ring of Fire,53,11,121,,,,
53,up,Johnny Cash,Ain't No Grave,54,18,118,,,,
54,up,Taylor Swift,Mary's Song (Oh My My My) [Live],55,18,123,,,,
55,up,Alison Krauss & Union Station,When You Say Nothing At All (Live),56,35,58,,,,
56,up,Shania Twain,Don't Be Stupid (You Know I Love You),57,10,118,,,,
57,up,Chris Stapleton,Tennessee Whiskey,58,18,119,,,,
58,up,Johnny Cash,Bridge Over Troubled Water,61,33,116,,,,
59,down,Tim McGraw,Meanwhile Back At Mama's (feat. Faith Hill),35,35,2,,,,
60,-,Gabby Barrett,The Good Ones,-,36,1,,,,
61,down,James Morrison,You Give Me Something (Eg Version),59,21,105,,,,
62,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),40,40,4,,,,
63,down,Sam Hunt,23,42,42,2,,,,
64,down,Chris Stapleton,You Should Probably Leave,43,43,2,,,,
65,down,Kelsea Ballerini,hole in the bottle (ballerini album version),45,45,2,,,,
66,down,Carrie Underwood,Blown Away,62,13,106,,,,
