Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,21,,,,
2,up,Johnny Cash,Hurt,3,2,21,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,2,21,,,,
4,up,Kenny Rogers,The Gambler,5,2,21,100,2020-03-22,100,2020-03-22
5,down,Johnny Cash,Personal Jesus,4,4,21,,,,
6,-,Lionel Richie,Lady (feat. Kenny Rogers),-,6,3,,,,
7,down,Shania Twain,You're Still the One,6,2,21,,,,
8,down,Jace Everett,Bad Things,7,5,21,,,,
9,down,Kim Carnes,Bette Davis Eyes,8,2,21,,,,
10,up,Willie Nelson,The Scientist,10,2,21,,,,
11,-,Dolly Parton & Ricky Van Shelton,Rockin' Years (with Ricky Van Shelton),-,11,1,,,,
12,up,Cassadee Pope,If My Heart Had a Heart,78,12,2,,,,
13,down,Shania Twain,From This Moment On (feat. Bryan White),11,5,21,,,,
14,up,Johnny Cash,Country Boy,80,14,2,,,,
15,down,テイラー・スウィフト,All Too Well,12,7,21,,,,
16,up,Johnny Cash,One,48,6,21,,,,
17,up,Kelsea Ballerini,Track Four,50,17,2,85,2020-03-29,85,2020-03-29
18,down,Johnny Cash,Redemption Song (feat. Joe Strummer),14,13,21,,,,
19,down,Johnny Cash,The Man Comes Around,15,4,21,,,,
20,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),16,4,21,,,,
21,up,Johnny Cash,In My Life,73,17,21,,,,
22,down,Lady Antebellum,I Run to You,17,9,21,,,,
23,down,Taylor Swift,Umbrella (Live),18,4,21,,,,
24,down,Faith Hill,Breathe,22,4,21,,,,
25,up,Johnny Cash,We'll Meet Again,74,12,21,,,,
26,down,Johnny Cash,Father and Son (feat. Fiona Apple),24,11,21,,,,
27,-,Lionel Richie,Endless Love (feat. Shania Twain),-,27,3,,,,
28,-,John Denver,"Take Me Home, Country Roads",-,18,1,,,,
29,down,Kelly Clarkson,Tie It Up,25,8,21,,,,
30,down,Taylor Swift,Tim McGraw (Live),27,9,21,,,,
31,down,Taylor Swift,A Place In This World (Live),28,10,21,,,,
32,down,Taylor Swift,Teardrops on my Guitar (Live),29,11,21,,,,
33,down,Taylor Swift,Should've Said No (Live),30,13,21,,,,
34,down,Taylor Swift,Picture To Burn (Live),31,6,21,,,,
35,down,Taylor Swift,Our Song (Live),32,15,21,,,,
36,-,Cassadee Pope,Still Got It,-,36,1,,,,
37,down,Johnny Cash,Ain't No Grave,34,18,16,,,,
38,down,Kelsea Ballerini,homecoming queen?,20,20,5,,,,
39,down,Taylor Swift,Mary's Song (Oh My My My) [Live],35,18,21,,,,
40,down,Johnny Cash,Ring of Fire,36,11,21,,,,
41,up,Johnny Cash,Bridge Over Troubled Water,79,33,21,,,,
42,down,Carrie Underwood,Blown Away,39,13,21,,,,
43,down,Carrie Underwood,Good Girl,40,15,21,,,,
44,down,Faith Hill,There You'll Be,43,39,21,,,,
45,down,Faith Hill,There You'll Be,44,40,21,,,,
46,up,Kelsea Ballerini,Track One,52,46,2,,,,
47,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,47,3,,,,
48,down,Charlie Rich,The Most Beautiful Girl,45,13,19,,,,
49,down,Toby Keith,Don't Let the Old Man In,46,9,21,,,,
50,down,Chris Stapleton,Tennessee Whiskey,47,18,21,,,,
51,down,Darius Rucker,Wagon Wheel,49,44,21,,,,
52,down,Hunter Hayes,I Want Crazy (Encore),51,46,21,,,,
53,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",88,53,20,,,,
54,down,Brett Young,In Case You Didn't Know,53,5,21,,,,
55,down,Shania Twain,From This Moment On (Pop On-Tour Version),54,16,21,,,,
56,down,Kenny Rogers,Lady,33,10,21,,,,
57,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,43,1,69,2020-01-26,69,2020-01-26
58,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),55,50,21,,,,
59,down,Sheryl Crow,Easy,58,51,21,,,,
60,down,Faith Hill,This Kiss,59,52,21,,,,
61,down,Dolly Parton,Jolene,60,27,19,,,,
62,down,Trisha Yearwood,How Do I Live,61,22,21,,,,
63,down,Jamie Lynn Spears,How Could I Want More,62,55,21,,,,
64,down,Chris Janson,Done,37,37,2,,,,
65,down,Lonestar,Amazed,63,60,21,,,,
66,down,Kenny Chesney,You and Tequila (feat. Grace Potter),64,56,21,,,,
67,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),81,14,21,,,,
68,down,Carrie Underwood,Smoke Break,65,57,21,,,,
69,down,Little Big Town,Pontoon,66,58,21,,,,
70,down,Blake Shelton,My Eyes (feat. Gwen Sebastian),67,60,21,,,,
71,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,3,21,7,2019-10-06,7,2019-10-06
72,up,Johnny Cash,Desperado,96,67,21,,,,
73,up,Johnny Cash,I Hung My Head,97,68,20,,,,
74,down,Lady Antebellum,American Honey,68,63,20,,,,
75,down,Willie Nelson,Just Breathe (feat. Lukas Nelson),69,50,20,,,,
76,down,Carrie Underwood,See You Again,70,65,19,,,,
77,down,LeAnn Rimes,How Do I Live,71,66,19,,,,
78,down,Johnny Cash,You Are My Sunshine,72,16,13,,,,
79,-,Lionel Richie,Easy (feat. Willie Nelson),-,18,1,,,,
80,down,Keith Urban,Blue Ain't Your Color,75,67,17,,,,
81,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),76,51,10,,,,
82,up,Willie Nelson,Always on My Mind (feat. Carrie Underwood),82,25,15,,,,
83,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),83,17,14,,,,
84,up,Johnny Cash,I Walk The Line,84,72,14,,,,
85,up,Zac Brown Band,Toes,85,73,13,,,,
86,up,Kenny Rogers,Lucille,92,59,7,,,,
87,down,Marc Cohn,Walking In Memphis,86,74,12,,,,
88,down,Johnny Cash,God's Gonna Cut You Down,87,25,9,,,,
89,-,Kenny Rogers,She Believes In Me,-,30,1,,,,
90,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,4,6,21,2019-10-06,9,2019-10-13
91,down,Tyler Childers & OurVinyl,Nose On the Grindstone,21,21,2,,,,
92,-,Chris Stapleton,Outlaw State of Mind,-,17,1,,,,
93,-,Johnny Cash,I Won't Back Down,-,26,8,,,,
94,down,Blake Pierce,Jesse and You,13,13,2,,,,
95,-,Lorne Greene,Bonanza,-,31,1,,,,
96,down,Kenny Rogers,Don't Fall In Love With a Dreamer,56,10,21,,,,
97,down,Kenny Rogers & Sheena Easton,We've Got Tonight,57,18,21,,,,
98,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),23,9,21,,,,
99,down,Kenny Rogers,You Decorated My Life,89,37,10,,,,
100,down,Keith Urban,You'll Think of Me,90,81,10,,,,
