Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,203,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,2,203,,,,
3,up,Willie Nelson,The Scientist,5,2,203,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,3,195,7,2019-10-06,7,2019-10-06
5,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),7,4,203,,,,
6,up,Jace Everett,Bad Things,8,5,203,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),9,3,136,18,2021-02-21,18,2021-02-21
8,up,Shania Twain,You're Still the One,10,2,200,,,,
9,up,Taylor Swift,Umbrella (Live),11,4,202,,,,
10,up,Faith Hill,Breathe,13,4,203,,,,
11,-,Wynonna,Burnin' Love,-,11,3,,,,
12,-,Alex Hall,I Know A Guy,-,5,1,,,,
13,up,Kelly Clarkson,Tie It Up,14,8,203,,,,
14,up,Taylor Swift,Tim McGraw (Live),15,9,203,,,,
15,up,Taylor Swift,A Place In This World (Live),16,10,203,,,,
16,up,Taylor Swift,Teardrops on my Guitar (Live),17,11,203,,,,
17,up,Toby Keith,Don't Let the Old Man In,18,9,198,,,,
18,up,Taylor Swift,Picture To Burn (Live),19,6,201,,,,
19,up,Taylor Swift,Should've Said No (Live),20,13,203,,,,
20,up,Leon Creek,Call It a Day,25,20,2,,,,
21,up,Taylor Swift,Our Song (Live),21,15,203,,,,
22,up,Johnny Cash,Ring of Fire,22,11,201,,,,
23,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),23,9,195,,,,
24,up,Taylor Swift,Mary's Song (Oh My My My) [Live],24,18,203,,,,
25,-,Blake Shelton,Home,-,25,1,,,,
26,up,ロニー・ミルサップ,How Do I Turn You On,27,26,2,,,,
27,-,Cooper Alan,Never Not Remember You,-,27,1,,,,
28,down,Ryan Adams,Blue Sky Blues,3,3,3,,,,
29,down,Ryan Adams,Desire,4,4,3,,,,
30,-,Highwaymen,Silver Stallion,-,15,1,,,,
31,down,Carrie Underwood,Blown Away,29,13,156,,,,
32,-,Owen Riegling,Old Dirt Roads,-,29,1,,,,
