Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,89,,,,
2,up,Reykon,Tuturuwa,2,2,89,,,,
3,up,Manu Chao,Me Gustas Tu,3,3,89,,,,
4,up,Mercedes Sosa,Gracias A La Vida,4,4,54,,,,
5,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),5,3,87,,,,
6,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),6,5,54,,,,
7,up,Mercedes Sosa,Todo Cambia,7,6,54,,,,
8,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,8,5,89,,,,
9,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),9,7,54,,,,
10,up,Mercedes Sosa,La Maza,10,8,54,,,,
11,up,Totó La Momposina,La Candela Viva,11,5,83,,,,
12,up,Rupee,Tempted to Touch,12,4,89,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,5,88,,,,
14,up,Polo Montañez,Si Se Enamora de Mí,15,8,89,,,,
15,down,Charles King,El Chocho,14,8,39,,,,
16,up,Gigliola Cinquetti,Dio come ti amo,16,7,88,,,,
17,up,Mercedes Sosa,Como La Cigarra (En Directo),18,13,54,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,3,85,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,10,88,,,,
20,-,Secret Garden,Nocturne,-,20,1,,,,
21,down,Totó La Momposina,Mapale,20,11,88,,,,
22,down,Totó La Momposina,El Pescador,21,8,87,,,,
23,up,PIERO,Sinfonía Inconclusa en La Mar,30,9,80,,,,
24,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,22,10,89,,,,
25,down,Red Plastic Bag,"Ragga, Ragga",23,8,81,,,,
26,down,Bomba Estéreo,Qué bonito,24,9,89,,,,
27,down,Manu Chao,Welcome to Tijuana,26,12,89,,,,
28,down,Nicola Di Bari,El Ultimo Romantico,25,9,85,,,,
29,down,Raya Real,Volví a nacer,27,13,89,,,,
30,down,Polo Montañez,Flor Pálida,28,13,89,,,,
31,down,Mercedes Sosa,"Duerme, Negrito",29,20,54,,,,
32,down,Rusted Root,Send Me On My Way,31,11,29,,,,
33,down,Manu Chao,Me Llaman Calle,32,18,71,,,,
34,down,Manu Chao,Clandestino,33,22,51,,,,
35,down,Carlos Gardel,Por una cabeza,34,14,89,,,,
36,down,Totó La Momposina,Adiós Fulana,35,13,89,,,,
37,up,Gigliola Cinquetti,No tengo edad,62,15,87,,,,
38,down,Manu Chao,Clandestino,36,17,87,,,,
39,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,2,89,,,,
40,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),38,20,89,,,,
41,down,Guillermo Portabales,El Carretero,39,17,84,,,,
42,down,Pipe Bueno,Este Amor No Murió,40,19,89,,,,
43,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),41,32,54,,,,
44,down,Maxi Priest,Close to You,42,22,89,,,,
45,down,Cirque du Soleil,Alegria,43,12,87,,,,
46,down,El Matador,La Luna Y El Toro,44,5,82,,,,
47,down,PIERO,La Creación,46,14,83,,,,
48,down,Deva Premal,Gayatri Mantra,47,22,89,,,,
49,down,Manu Chao,Bongo Bong,48,24,89,,,,
50,down,Mirabai Ceiba,Que el Eterno Sol,49,24,89,,,,
51,up,Maricarmen,Obsesión,51,26,88,,,,
52,up,Snatam Kaur,Mother's Blessing,52,19,86,,,,
53,up,PIERO,La Canción de la Abuela,55,19,69,,,,
54,up,Paulina Laponte,Cómo No Voy a Decir,57,28,88,,,,
55,down,Manu Chao,Desaparecido,45,35,82,,,,
56,up,Manu Chao,Mala Vida,94,42,48,,,,
57,down,Burna Boy,Kilometre,50,50,2,,,,
58,-,Reyna Tropical,Niña,-,58,1,,,,
59,-,אברהם פריד,Matzliach - Moshiach,-,59,1,,,,
60,-,Subliminal Night,Campanas De Viento,-,60,1,,,,
61,-,Juan Vicente Torrealba,Mi Cafetal - El Caimán,-,61,1,,,,
62,-,Alberto Zayas & Grupo Afro Cubano,Bongosera (Guaguancó En Bongó),-,62,1,,,,
63,up,Gustavo Santaolalla,Deportation / Iguazu,71,63,2,,,,
64,down,Marta Gómez,Confesión,61,42,85,,,,
65,up,Zucchero,Baila Morena (New Spanish Version),70,35,53,,,,
66,up,Paulina Laponte,Trátame Suavemente,92,29,86,,,,
67,up,Fernando Gallegos,Corazón Azteca,72,67,2,,,,
68,up,Buika,Cómo era (Versión 2013),97,30,87,,,,
69,up,Totó La Momposina,Los Sabores Del Porro,98,28,83,,,,
70,-,Indian Calling,Ly o Lay a Le Loya,-,70,1,,,,
71,-,The One World Ensemble,Himno Nacional de la República de Colombia (El Himno Nacional de Colombia),-,69,1,,,,
72,up,Katie James,Toitico Bien Empacao,73,20,26,,,,
73,down,María Luisa Romero & Su Grupo de Baile,Si Vas a Calatayud (feat. Orquesta Típica de Granada & G. R. Zúñiga) [Remastered],60,60,2,,,,
74,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,33,13,,,,
75,down,Orquesta Aragon,Aprende Muchacho,64,64,2,,,,
76,-,Yelsid & Luis Alberto Posada,Una Más del Montón,-,59,1,,,,
77,-,Carlos Gardel,Volver,-,37,75,,,,
78,-,Drums World Collective,Drums and Caribbean Music Party,-,45,2,,,,
79,-,Mercedes Sosa,Cancion Con Todos,-,43,46,,,,
80,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,64,1,,,,
81,-,Edson Velandia & Adriana Lizcano,Todo Regalao,-,28,4,,,,
82,-,Peia,Machi,-,82,1,,,,
83,-,Francky Vincent,Fruit de la passion,-,33,5,,,,
84,-,Soumia,La Isla Bonita,-,84,1,,,,
85,down,Playing for Change,Stand by Me (Live),63,63,2,,,,
86,-,Sound Likes,Autos de Carrera (Arranque y Durante la Carrera),-,86,1,,,,
87,-,Drums World Collective,Drums and Tribal Music (from Africa),-,87,1,,,,
88,down,Orquesta Aragon,Hay Que Saber Comenzar,56,56,2,,,,
89,-,Raphaël Bas,Sweet Joy,-,89,1,,,,
90,-,Binomio de Oro,No Me Resignare,-,46,1,,,,
91,-,Rocio Silva & Hermanas Silvas,Hermana Mía,-,42,1,,,,
92,-,Olga Guillot,Vete de mí (Remastered),-,92,1,,,,
93,-,Peia,Blessed We Are,-,93,1,,,,
94,-,Sabu,Ladrillo,-,94,1,,,,
95,-,Peia,Mori Shej,-,95,1,,,,
96,-,Peia,"O'er the Land, O'er the Sea",-,96,1,,,,
97,-,Los Sinvergüenzas,Cantaban Todos los Gallos (Pasaje) [feat. Annaé Torrealba],-,97,1,,,,
98,-,Gilberto Excelsior Romero,Vichada Maravillosa,-,98,1,,,,
99,-,Paulina Laponte,Palabras Del Alma,-,36,80,,,,
100,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,30,74,,,,
