Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,25,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,25,,,,
3,up,Reykon,Tuturuwa,3,2,25,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,25,,,,
5,up,Luis Silva,Como No Voy A Decirlo,5,4,23,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,25,,,,
7,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,7,5,25,,,,
8,up,Totó La Momposina,La Candela Viva,8,5,25,,,,
9,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,5,25,,,,
10,up,Rupee,Tempted to Touch,10,4,25,,,,
11,up,Polo Montañez,Si Se Enamora de Mí,11,8,25,,,,
12,up,Gigliola Cinquetti,Dio come ti amo,12,7,25,,,,
13,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),13,10,24,,,,
14,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,14,10,25,,,,
15,up,Totó La Momposina,Mapale,15,11,25,,,,
16,up,Totó La Momposina,El Pescador,16,8,24,,,,
17,up,Red Plastic Bag,"Ragga, Ragga",17,8,25,,,,
18,up,Bomba Estéreo,Qué bonito,18,9,25,,,,
19,up,Manu Chao,Welcome to Tijuana,19,12,25,,,,
20,up,Nicola Di Bari,El Ultimo Romantico,20,9,25,,,,
21,up,Raya Real,Volví a nacer,21,13,25,,,,
22,-,Drums World Collective,Taiko Drums,-,22,1,,,,
23,down,Polo Montañez,Flor Pálida,22,13,25,,,,
24,down,Manu Chao,Me Llaman Calle,23,18,14,,,,
25,down,Carlos Gardel,Por una cabeza,24,14,25,,,,
26,down,Totó La Momposina,Adiós Fulana,25,13,25,,,,
27,down,Gigliola Cinquetti,No tengo edad,26,15,25,,,,
28,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),27,20,25,,,,
29,-,Curawaka,Vem Mãe Natureza,-,29,1,,,,
30,down,Manu Chao,Clandestino,28,17,25,,,,
31,down,Pipe Bueno,Este Amor No Murió,29,19,25,,,,
32,down,Maxi Priest,Close to You,30,22,25,,,,
33,down,Cirque du Soleil,Alegria,31,12,24,,,,
34,-,Alberto Plaza,Ahora Dime,-,34,1,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,3,23,,,,
36,down,El Matador,La Luna Y El Toro,33,5,25,,,,
37,-,The Smooth Ballroom Band,Smooth Operator,-,37,1,,,,
38,-,The Smooth Ballroom Band,Moliendo Cafe,-,38,1,,,,
39,down,Deva Premal,Gayatri Mantra,34,22,25,,,,
40,-,Manuel,La Vie en Rose,-,40,1,,,,
41,down,Manu Chao,Bongo Bong,35,24,25,,,,
42,down,Mirabai Ceiba,Que el Eterno Sol,36,24,25,,,,
43,down,Maricarmen,Obsesión,37,26,25,,,,
44,up,Grupo Putumayo,Danza Quimbaya,69,44,2,,,,
45,-,Drums World Collective,Drums and Caribbean Music Party,-,45,1,,,,
46,down,Snatam Kaur,Mother's Blessing,39,19,25,,,,
47,down,Paulina Laponte,Cómo No Voy a Decir,40,28,25,,,,
48,down,Buika,Cómo era (Versión 2013),41,30,25,,,,
49,down,Monica Fuquen,Ave Maria,42,26,24,,,,
50,down,Paulina Laponte,Trátame Suavemente,45,29,24,,,,
51,-,Evergreen Música Irlandesa,Julia Delaney's Reel,-,51,1,,,,
52,-,Machel Montano,Illegal,-,52,1,,,,
53,up,Jaison Neutra,Después de Mi Ansiedad,60,53,2,,,,
54,up,Jaison Neutra,Cumbia Negra para el Amor,58,52,2,,,,
55,up,Jaison Neutra,Dulzor,61,55,2,,,,
56,down,Marta Gómez,Confesión,47,42,24,,,,
57,down,Manu Chao,Desaparecido,48,35,24,,,,
58,down,Totó La Momposina,Los Sabores Del Porro,49,28,24,,,,
59,down,Paulina Laponte,Palabras Del Alma,54,36,24,,,,
60,down,Monica Fuquen,Om Mani Padme Hum,55,47,24,,,,
61,down,Carlos Gardel,Volver,56,37,20,,,,
62,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,57,30,22,,,,
63,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,70,41,20,,,,
64,up,Paulina Laponte,En Un Beso La Vida,71,43,20,,,,
65,-,Claudio Baglioni,Mille giorni di me e di te (Remastered),-,65,1,,,,
66,-,Rupa & The April Fishes,Maintenant,-,66,1,,,,
67,-,Adriana Varela,Balada para un Loco (feat. Roberto Goyeneche),-,67,1,,,,
68,-,Meddy,Slowly,-,68,2,,,,
69,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,45,4,,,,
70,-,Burna Boy,On the Low,-,70,2,,,,
71,-,Mercedes Sosa,Duerme negrito (Remastered),-,71,2,,,,
72,-,Burna Boy,Gbona,-,72,2,,,,
73,-,Rubén González,Cumbanchero,-,63,1,,,,
74,-,Eddie the Sheik Kochak,The Sensual Chifti (Rumba),-,74,1,,,,
75,-,Brandan Osvaldo el Beryewe,MASMÚDI SUÁIER (BALADI) lento,-,75,1,,,,
76,-,Hossam Ramzy,El esma wel ma-soom (Our Fate),-,76,1,,,,
77,-,Eddie the Sheik Kochak,The Sensual Chifti,-,77,1,,,,
78,up,Paulina Laponte,Sólo Tú,96,52,18,,,,
79,up,Paulina Laponte,Zamba Para Olvidar,97,53,16,,,,
80,-,Cesária Évora,Lagrimas Negras (Avec Compay Segundo),-,41,1,,,,
81,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,72,1,,,,
82,-,Cesária Évora,Sodade (Avec Bonga),-,48,2,,,,
83,-,Petrona Martínez,El Hueso,-,67,1,,,,
84,-,Govi,Andalusian Nights,-,84,1,,,,
85,-,Lily Goodmen,Al Final,-,28,5,,,,
86,down,Frankie Ruiz,Deseándote,72,72,2,,,,
87,-,Alberto Beltrán,El Negrito del Batey,-,87,1,,,,
88,-,Cesária Évora,Djarmai di Meu,-,88,1,,,,
89,-,"Montserrat Figueras, Hespèrion XXI, La Capella Reial De Catalunya & Jordi Savall","Primera Parte - Yo Soy la Locura, Capítulo I: Recitado, ""En un Lugar de la Mancha…"" (Cervantes)",-,89,1,,,,
90,down,NG La Banda,La Bruja,73,73,2,,,,
91,-,Billy Pontoni,Viuda a los 20 Años,-,91,1,,,,
92,-,Danheim,Skjoldborg,-,92,1,,,,
93,down,Harry Belafonte,Jamaica Farewell,77,77,2,,,,
94,-,Danheim,Framganga,-,94,1,,,,
95,-,Danheim,Forn Elding,-,95,1,,,,
96,-,Quantic & Nidia Góngora,No Soy Del Valle (Version),-,96,1,,,,
97,-,Les vikings de la Guadeloupe,Magdalena,-,97,1,,,,
98,down,Manduco,Con Paso Fino,78,54,3,,,,
99,down,Monica Fuquen,Descubrir,98,54,16,,,,
100,down,Mariachi Sayula,Felicidades Felicidades,79,79,2,,,,
