Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,36,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,36,,,,
3,up,Reykon,Tuturuwa,3,2,36,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,36,,,,
5,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,5,5,36,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,35,,,,
7,up,Totó La Momposina,La Candela Viva,7,5,36,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,5,36,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,3,34,,,,
10,down,Rupee,Tempted to Touch,9,4,36,,,,
11,down,Polo Montañez,Si Se Enamora de Mí,10,8,36,,,,
12,down,Gigliola Cinquetti,Dio come ti amo,11,7,35,,,,
13,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),14,10,35,,,,
14,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,15,10,36,,,,
15,up,Totó La Momposina,Mapale,16,11,36,,,,
16,up,Totó La Momposina,El Pescador,19,8,34,,,,
17,up,Bomba Estéreo,Qué bonito,17,9,36,,,,
18,up,Manu Chao,Welcome to Tijuana,21,12,36,,,,
19,up,Nicola Di Bari,El Ultimo Romantico,20,9,36,,,,
20,down,Bebel Gilberto,Samba da Bencao,18,13,4,,,,
21,up,Raya Real,Volví a nacer,22,13,36,,,,
22,up,Polo Montañez,Flor Pálida,23,13,36,,,,
23,up,Manu Chao,Me Llaman Calle,24,18,21,,,,
24,up,Carlos Gardel,Por una cabeza,26,14,36,,,,
25,up,PIERO,Sinfonía Inconclusa en La Mar,33,9,30,,,,
26,up,Totó La Momposina,Adiós Fulana,28,13,36,,,,
27,up,Guillermo Portabales,El Carretero,48,17,33,,,,
28,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),29,20,36,,,,
29,up,Manu Chao,Clandestino,30,17,36,,,,
30,up,Pipe Bueno,Este Amor No Murió,31,19,36,,,,
31,up,Maxi Priest,Close to You,32,22,36,,,,
32,up,Cirque du Soleil,Alegria,34,12,35,,,,
33,up,El Matador,La Luna Y El Toro,40,5,33,,,,
34,up,Gigliola Cinquetti,No tengo edad,44,15,36,,,,
35,up,PIERO,La Creación,45,14,30,,,,
36,up,Deva Premal,Gayatri Mantra,39,22,36,,,,
37,down,Manu Chao,Bongo Bong,35,24,36,,,,
38,-,Mercedes Sosa,Gracias A La Vida,-,4,1,,,,
39,-,Mercedes Sosa,Todo Cambia,-,6,1,,,,
40,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,7,1,,,,
41,down,Mirabai Ceiba,Que el Eterno Sol,37,24,36,,,,
42,-,Mercedes Sosa,La Maza,-,8,1,,,,
43,-,Mercedes Sosa,Sólo le pido a Dios (Remastered),-,43,5,,,,
44,-,Otros Aires,Amor Que Se Baila,-,44,1,,,,
45,-,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),-,5,1,,,,
46,-,Otros Aires,Percanta,-,46,1,,,,
47,-,Otros Aires,Barrio de Tango,-,47,1,,,,
48,down,Maricarmen,Obsesión,38,26,35,,,,
49,-,Mercedes Sosa,Como La Cigarra (En Directo),-,13,1,,,,
50,-,Orquesta Inmensidad,La Danza de los Millones,-,50,1,,,,
51,up,Snatam Kaur,Mother's Blessing,60,19,34,,,,
52,down,Paulina Laponte,Cómo No Voy a Decir,41,28,36,,,,
53,-,Adrian Freedman,A Rainha (Live),-,53,1,,,,
54,down,Monica Fuquen,Ave Maria,49,26,35,,,,
55,up,PIERO,La Canción de la Abuela,61,19,17,,,,
56,up,Buika,Cómo era (Versión 2013),87,30,36,,,,
57,-,Mercedes Sosa,"Duerme, Negrito",-,20,1,,,,
58,up,Paulina Laponte,Trátame Suavemente,92,29,35,,,,
59,up,Totó La Momposina,Los Sabores Del Porro,95,28,35,,,,
60,up,Marta Gómez,Confesión,98,42,35,,,,
61,down,Red Plastic Bag,"Ragga, Ragga",13,8,36,,,,
62,-,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),-,32,1,,,,
63,-,Pasaporte,Igor y Penelope,-,42,2,,,,
64,up,Mercedes Sosa,Gracias a la vida (Remastered),64,36,11,,,,
65,-,Mercedes Sosa,Anos (Live),-,65,1,,,,
66,-,Mario Kirlis,Little Baladi,-,66,1,,,,
67,up,Manu Chao,Desaparecido,99,35,35,,,,
68,-,Junior & DJ SEBB,Igom,-,68,1,,,,
69,-,Esteban Morgado,Cinema paradiso,-,69,1,,,,
70,down,Los Bunkers,Bailando Solo,50,50,2,,,,
71,down,Manu Chao,Clandestino,27,22,17,,,,
72,down,Fausto,Te Inventé,66,66,2,,,,
73,down,Libertad Lamarque,Nostalgias (Remastered),68,68,2,,,,
74,down,Libertad Lamarque,El día que me quieras (Remastered),69,69,2,,,,
75,down,Libertad Lamarque,Uno (Remastered),70,70,2,,,,
76,down,Libertad Lamarque,A media luz (Remastered),71,71,2,,,,
77,down,Libertad Lamarque,Cantando (Remastered),72,72,2,,,,
78,down,Maria de Lourdes,La Pulquera,73,73,2,,,,
79,down,Caro & Fedora,Sat Siri Akal,56,56,2,,,,
80,down,Caro & Fedora,Mul Mantra,57,57,2,,,,
81,-,Andrea Rincon,Ocanerita,-,81,1,,,,
82,down,Los Yoryis,Panchita,59,59,2,,,,
83,-,Lázaro Ros & Grupo Olorum,Eggún,-,83,1,,,,
84,-,CapeTown,Waka Waka,-,84,1,,,,
85,-,Tuna Javeriana,Besito De Fuego,-,85,1,,,,
86,-,Lázaro Ros & Grupo Olorum,Orula,-,86,1,,,,
87,-,Laura Ughetti,Gota de Lluvia (feat. Guillermo Galvé),-,87,1,,,,
88,-,Los Nada Que Ver,Los Parientes,-,87,1,,,,
89,-,Javier Limón,Una de Esas Noches Sin Final (feat. Inma Cuesta),-,68,1,,,,
90,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,53,1,,,,
91,-,Mayra Andrade,Afeto,-,71,3,,,,
92,-,Pato Banton,Go Pato,-,68,2,,,,
93,-,Ivo Díaz & Colacho Mendoza,La Casa en el Aire,-,93,1,,,,
94,-,Paté de Fuá,¿adónde Vas?,-,94,1,,,,
95,down,Deva Premal,Gayatri Mantra (Bonus Track),43,43,2,,,,
96,-,Shurwayne Winchester,Don't Stop,-,96,1,,,,
97,-,Daniel Celedon & Ismael Rudas,El Testamento,-,97,1,,,,
98,-,Ibrahim Ferrer,Perfidia,-,98,1,,,,
99,-,Ajeet Kaur,Light of My Soul,-,50,4,,,,
100,-,Mayra Andrade,Tan Kalakatan - A COLORS SHOW,-,92,1,,,,
