Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,30,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,30,,,,
3,up,Reykon,Tuturuwa,3,2,30,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,30,,,,
5,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),19,3,29,,,,
6,down,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,5,5,30,,,,
7,down,Totó La Momposina,La Candela Viva,6,5,30,,,,
8,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,30,,,,
9,down,Rupee,Tempted to Touch,8,4,30,,,,
10,down,Polo Montañez,Si Se Enamora de Mí,9,8,30,,,,
11,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),10,10,29,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,3,28,,,,
13,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,11,10,30,,,,
14,down,Totó La Momposina,Mapale,12,11,30,,,,
15,down,Red Plastic Bag,"Ragga, Ragga",13,8,30,,,,
16,down,Bomba Estéreo,Qué bonito,14,9,30,,,,
17,down,Manu Chao,Welcome to Tijuana,15,12,30,,,,
18,down,Nicola Di Bari,El Ultimo Romantico,16,9,30,,,,
19,down,Raya Real,Volví a nacer,17,13,30,,,,
20,down,Polo Montañez,Flor Pálida,18,13,30,,,,
21,down,Carlos Gardel,Por una cabeza,20,14,30,,,,
22,up,Deva Premal,Gayatri Mantra,35,22,30,,,,
23,down,Totó La Momposina,Adiós Fulana,21,13,30,,,,
24,up,Manu Chao,Bongo Bong,36,24,30,,,,
25,down,Gigliola Cinquetti,No tengo edad,23,15,30,,,,
26,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),25,20,30,,,,
27,up,PIERO,La Creación,42,14,24,,,,
28,up,Totó La Momposina,Los Sabores Del Porro,64,28,29,,,,
29,down,Manu Chao,Clandestino,26,17,30,,,,
30,up,El Matador,La Luna Y El Toro,32,5,30,,,,
31,down,Pipe Bueno,Este Amor No Murió,27,19,30,,,,
32,down,Cirque du Soleil,Alegria,29,12,29,,,,
33,up,Mirabai Ceiba,Que el Eterno Sol,46,24,30,,,,
34,down,Maxi Priest,Close to You,22,22,30,,,,
35,-,Niña De Antequera,Ay Mi Perro (Tientos),-,35,1,,,,
36,up,Snatam Kaur,Mother's Blessing,55,19,30,,,,
37,up,Paulina Laponte,Cómo No Voy a Decir,56,28,30,,,,
38,-,Lia Tuzent,Tu Sabes,-,38,1,,,,
39,-,Dormir Mejor Academy,Música para Dormir Profundamente,-,39,1,,,,
40,-,Bossacucanova & Roberto Menescal,Sambalaya,-,40,1,,,,
41,up,Buika,Cómo era (Versión 2013),58,30,30,,,,
42,-,Lost Safari Drummers,Samba,-,42,1,,,,
43,-,Mindfulness,Clair de Lune (Night Sounds),-,43,1,,,,
44,up,Paulina Laponte,Trátame Suavemente,60,29,29,,,,
45,-,Bongo Botrako,Todos los días sale el sol,-,35,1,,,,
46,up,Juan Valderrama,Que Vuelva,88,46,2,,,,
47,up,Marta Gómez,Confesión,62,42,29,,,,
48,-,Bossacucanova,Balança (Nao Pode Parar!) [feat. Cris Delanno],-,48,1,,,,
49,up,Manu Chao,Desaparecido,63,35,29,,,,
50,-,Nicola Di Bari,Juro,-,50,1,,,,
51,up,Paulina Laponte,Palabras Del Alma,65,36,29,,,,
52,-,freedom orchestra,Stand by Me,-,52,1,,,,
53,up,Monica Fuquen,Om Mani Padme Hum,66,47,29,,,,
54,up,Carlos Gardel,Volver,67,37,25,,,,
55,-,Manu Chao,Me Llaman Calle,-,18,15,,,,
56,up,Eddy Conga,Aunque Me Duela el Alma (feat. Ismael Miranda),71,56,2,,,,
57,up,Francisco Canaro,Cuando el Indio Llora (feat. Luis Diaz) [Remasterizado],70,57,2,,,,
58,up,Luis Frank Arias & Tradicional Habana,Las Estrellas,72,58,2,,,,
59,up,Luis Frank Arias & Tradicional Habana,Los Cantantes,73,59,2,,,,
60,down,Klazz Brothers & Cuba Percussion,Mambozart,30,30,2,,,,
61,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,69,30,27,,,,
62,down,PIERO,Sinfonía Inconclusa en La Mar,33,9,25,,,,
63,-,Joe Quijano,En Puerta De Tierra,-,63,2,,,,
64,-,Tuna De Aparejadores De Madrid,La Tuna Pasa,-,64,1,,,,
65,-,Pasaporte,Igor y Penelope,-,42,1,,,,
66,-,Tuna De Aparejadores De Madrid,Tuna Compostelana,-,66,1,,,,
67,-,Son Palenque,Calabongo (Thornato Remix),-,67,1,,,,
68,-,Tuna De Aparejadores De Madrid,Rondalla,-,68,1,,,,
69,-,Totó La Momposina,Rosa,-,69,1,,,,
70,-,Manu Chao,La Vida Tombola,-,70,1,,,,
71,-,Cholo Valderrama,Mi Caballo y Yo,-,30,1,,,,
72,down,"Alex Manga, Omar Geles & Los Diablitos",No Te Vayas / Como Me Duele Saber (En Vivo),37,37,2,,,,
73,-,ChocQuibTown,De donde vengo yo,-,73,1,,,,
74,up,Jimmy Fontana,Il Mondo,79,44,2,,,,
75,-,De Juepuchas,Panas,-,60,1,,,,
76,down,Monica Fuquen,Ave Maria,51,26,29,,,,
77,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,58,2,,,,
78,-,El Matador,Campanera,-,63,1,,,,
79,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,90,41,25,,,,
80,-,Mirabai Ceiba,Aad Guray Nameh,-,57,1,,,,
81,-,Mirabai Ceiba,Templo del Corazón - Guru Ram Dass (Live in Concert),-,67,1,,,,
82,-,Mirabai Ceiba,Sa Ta Na Ma,-,68,1,,,,
83,-,Las Áñez,No Siendo Más,-,83,1,,,,
84,-,Grupo Exodo,Un Amigo Como Tú,-,84,1,,,,
85,-,Bossacucanova & Roberto Menescal,Guanabara,-,85,1,,,,
86,-,조르디 사발,Atto Primo: Sinfonia - Andante (Vivaldi),-,86,1,,,,
87,-,freedom orchestra,Stand By Me (Smooth Mix),-,87,1,,,,
88,down,Balwant Kaur & Gurinder Singh,Eterno Sol,81,50,2,,,,
89,-,Oki Dub Ainu Band,UTARI OPUNPAREWA,-,89,1,,,,
90,-,Mariachi Mexico de Pepe Villa,En Tu Día,-,90,1,,,,
91,-,El Matador,María de la O,-,91,1,,,,
92,down,Ajeet Kaur,Light of My Soul,84,50,3,,,,
93,-,Eyal Golan & Moshe Peretz,הולכים להשתגע,-,43,3,,,,
94,-,El Matador,La Zarzamora,-,94,1,,,,
95,-,El Matador,Mujeres y Vino,-,95,1,,,,
96,-,El Matador,Quiero Ser Matador,-,96,1,,,,
97,-,Mezdeke,El Gali,-,97,1,,,,
98,-,Milagros Guerrero,La Picantera,-,98,1,,,,
99,-,Fabiola De La Cuba,Medley: La Flor de la Canela - José Antonio,-,99,1,,,,
100,down,Paulina Laponte,En Un Beso La Vida,94,43,25,,,,
