Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,76,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,76,,,,
3,up,Reykon,Tuturuwa,3,2,76,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,76,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,41,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,74,,,,
7,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),7,5,41,,,,
8,up,Mercedes Sosa,Todo Cambia,8,6,41,,,,
9,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,9,5,76,,,,
10,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),10,7,41,,,,
11,up,Mercedes Sosa,La Maza,12,8,41,,,,
12,up,Totó La Momposina,La Candela Viva,13,5,70,,,,
13,up,Rupee,Tempted to Touch,14,4,76,,,,
14,up,Polo Montañez,Si Se Enamora de Mí,15,8,76,,,,
15,up,Charles King,El Chocho,16,8,26,,,,
16,up,Gigliola Cinquetti,Dio come ti amo,17,7,75,,,,
17,up,Mercedes Sosa,Como La Cigarra (En Directo),18,13,41,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,3,73,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,10,75,,,,
20,up,Totó La Momposina,Mapale,20,11,75,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,47,5,75,,,,
22,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,21,10,76,,,,
23,down,Totó La Momposina,El Pescador,22,8,74,,,,
24,down,Bomba Estéreo,Qué bonito,23,9,76,,,,
25,down,Manu Chao,Welcome to Tijuana,24,12,76,,,,
26,down,Nicola Di Bari,El Ultimo Romantico,25,9,72,,,,
27,down,Raya Real,Volví a nacer,26,13,76,,,,
28,down,Polo Montañez,Flor Pálida,27,13,76,,,,
29,down,Mercedes Sosa,"Duerme, Negrito",28,20,41,,,,
30,down,Manu Chao,Me Llaman Calle,29,18,59,,,,
31,down,Manu Chao,Clandestino,30,22,38,,,,
32,down,Carlos Gardel,Por una cabeza,31,14,76,,,,
33,down,Totó La Momposina,Adiós Fulana,32,13,76,,,,
34,up,Manu Chao,Clandestino,50,17,74,,,,
35,down,Gigliola Cinquetti,No tengo edad,33,15,74,,,,
36,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),34,20,76,,,,
37,down,Guillermo Portabales,El Carretero,35,17,71,,,,
38,down,Pipe Bueno,Este Amor No Murió,36,19,76,,,,
39,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),37,32,41,,,,
40,down,Maxi Priest,Close to You,38,22,76,,,,
41,down,Cirque du Soleil,Alegria,39,12,74,,,,
42,down,El Matador,La Luna Y El Toro,40,5,69,,,,
43,down,PIERO,La Creación,41,14,70,,,,
44,down,Deva Premal,Gayatri Mantra,42,22,76,,,,
45,down,Manu Chao,Bongo Bong,43,24,76,,,,
46,down,Mirabai Ceiba,Que el Eterno Sol,44,24,76,,,,
47,down,Maricarmen,Obsesión,45,26,75,,,,
48,down,Snatam Kaur,Mother's Blessing,46,19,73,,,,
49,up,Monica Fuquen,Ave Maria,49,26,74,,,,
50,up,PIERO,La Canción de la Abuela,51,19,56,,,,
51,up,Paulina Laponte,Cómo No Voy a Decir,53,28,76,,,,
52,up,Manu Chao,Mala Vida,54,42,36,,,,
53,up,Marta Gómez,Confesión,56,42,73,,,,
54,-,Aleksandar Kashtanov & Bubamara Brass Band,Manea Romi,-,54,1,,,,
55,-,Romualdo Brito,Mi Presidio,-,55,2,,,,
56,up,Buika,Cómo era (Versión 2013),58,30,75,,,,
57,up,Paulina Laponte,Trátame Suavemente,60,29,74,,,,
58,up,Totó La Momposina,Los Sabores Del Porro,61,28,73,,,,
59,up,Zucchero,Baila Morena (New Spanish Version),62,35,40,,,,
60,up,Manu Chao,Desaparecido,69,35,72,,,,
61,up,Carlos Gardel,Volver,70,37,66,,,,
62,up,Mercedes Sosa,Cancion Con Todos,71,43,37,,,,
63,up,Paulina Laponte,Palabras Del Alma,74,36,71,,,,
64,up,Monica Fuquen,Om Mani Padme Hum,100,47,70,,,,
65,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,30,65,,,,
66,-,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,-,66,1,,,,
67,-,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,-,41,61,,,,
68,-,Romualdo Brito y Su Conjunto,Embrujo,-,68,1,,,,
69,-,Billy Pontoni,Alguien Canto una Canción,-,69,1,,,,
70,-,Paulina Laponte,En Un Beso La Vida,-,43,60,,,,
71,up,Rodrigo y Gabriela,Vikingman (Remastered),72,71,2,,,,
72,-,Federico Britos & Jorge García,"Bayamesas (feat. Israel ""Cachao""Lopez, Andy García & Chuck Redd)",-,72,1,,,,
73,up,Rodrigo y Gabriela,Diablo Rojo (Remastered),73,73,2,,,,
74,-,Johnny Bokelo & Mbonda Africa,Alice,-,74,1,,,,
75,-,Katie James,Toitico Bien Empacao,-,20,21,,,,
76,-,Paulina Laponte,Sólo Tú,-,52,54,,,,
77,-,Paulina Laponte,Zamba Para Olvidar,-,53,51,,,,
78,-,Danheim,Hefna,-,78,1,,,,
79,-,Petrona Martínez,La Vida Vale la Pena,-,65,3,,,,
80,-,Los Embajadores Vallenatos,Tomando y Tomando,-,80,1,,,,
81,-,Tia Edith,Cumpleaños,-,49,1,,,,
82,-,Silvio Brito,De Un Diamante a Un Rubi,-,74,2,,,,
83,-,Francky Vincent,Fruit de la passion,-,33,4,,,,
84,-,MITU,Solitario,-,13,35,,,,
85,-,Monica Fuquen,Descubrir,-,54,43,,,,
86,-,Monica Fuquen,Renacer,-,56,36,,,,
87,-,Son Palenque,Calabongo (Thornato Remix),-,67,2,,,,
88,-,Wailing Souls,Love You Want,-,88,1,,,,
89,-,C'est Si Bon,C'est Si Bon,-,89,1,,,,
90,down,Teni,Askamaya,75,75,2,,,,
91,-,Argentina,Que Alguien Me Diga,-,91,1,,,,
92,-,KiDi,Odo,-,92,1,,,,
93,-,Julio Jaramillo,Senderito de Amor,-,93,1,,,,
94,-,Relaxing Piano,Beauty and the Beast (Piano),-,94,1,,,,
95,-,Estrellas del Caribe,Sambingo (Geko Jones Remix),-,95,1,,,,
96,-,"Cascarita, Orquesta Casino de la Playa & Dámaso Pérez Prado",Coge Pa la Cola (Guaracha),-,59,1,,,,
97,-,Mendes Brothers,Angola Beleza Natural,-,97,1,,,,
98,down,Rodrigo y Gabriela,Nature's Way (feat. Oystein Greni),81,81,2,,,,
99,down,Scenarioart,Sayonara Moon Town,83,53,2,,,,
100,-,Golden Sounds,Zangalewa,-,32,33,,,,
