Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,102,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,102,,,,
3,up,Reykon,Tuturuwa,3,2,102,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,102,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,67,,,,
6,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),7,5,67,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,5,6,,,,
8,up,Mercedes Sosa,Todo Cambia,8,6,67,,,,
9,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,11,5,102,,,,
10,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),9,7,67,,,,
11,up,Mercedes Sosa,La Maza,13,8,67,,,,
12,up,Totó La Momposina,La Candela Viva,15,5,95,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,5,100,,,,
14,up,Rachid Taha,Ya Rayah,14,12,14,,,,
15,up,Rupee,Tempted to Touch,17,4,102,,,,
16,up,Polo Montañez,Si Se Enamora de Mí,18,8,102,,,,
17,up,Charles King,El Chocho,19,8,52,,,,
18,up,Gigliola Cinquetti,Dio come ti amo,21,7,101,,,,
19,up,Mercedes Sosa,Como La Cigarra (En Directo),20,13,67,,,,
20,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),22,10,101,,,,
21,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,100,,,,
22,up,Totó La Momposina,Mapale,23,11,100,,,,
23,up,Totó La Momposina,El Pescador,24,8,100,,,,
24,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,25,10,102,,,,
25,up,Red Plastic Bag,"Ragga, Ragga",26,8,94,,,,
26,up,Bomba Estéreo,Qué bonito,28,9,100,,,,
27,up,Manu Chao,Welcome to Tijuana,29,12,102,,,,
28,up,Nicola Di Bari,El Ultimo Romantico,30,9,98,,,,
29,up,Raya Real,Volví a nacer,32,13,102,,,,
30,up,Polo Montañez,Flor Pálida,33,13,102,,,,
31,up,Mercedes Sosa,"Duerme, Negrito",34,20,67,,,,
32,up,Rusted Root,Send Me On My Way,35,11,42,,,,
33,up,Manu Chao,Me Llaman Calle,36,18,84,,,,
34,up,PIERO,Sinfonía Inconclusa en La Mar,37,9,93,,,,
35,up,Manu Chao,Clandestino,38,22,64,,,,
36,up,Carlos Gardel,Por una cabeza,39,14,102,,,,
37,up,Totó La Momposina,Adiós Fulana,40,13,102,,,,
38,up,Gigliola Cinquetti,No tengo edad,41,15,100,,,,
39,up,Manu Chao,Clandestino,46,17,100,,,,
40,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),42,20,102,,,,
41,up,Pipe Bueno,Este Amor No Murió,43,19,102,,,,
42,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),44,32,67,,,,
43,up,Maxi Priest,Close to You,45,22,102,,,,
44,up,Cirque du Soleil,Alegria,47,12,100,,,,
45,up,El Matador,La Luna Y El Toro,48,5,95,,,,
46,up,PIERO,La Creación,49,14,95,,,,
47,up,Deva Premal,Gayatri Mantra,50,22,102,,,,
48,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,31,31,8,,,,
49,up,Manu Chao,Bongo Bong,51,24,102,,,,
50,up,Mirabai Ceiba,Que el Eterno Sol,52,24,102,,,,
51,up,Maricarmen,Obsesión,53,26,101,,,,
52,up,Snatam Kaur,Mother's Blessing,54,19,99,,,,
53,up,PIERO,La Canción de la Abuela,56,19,81,,,,
54,up,Paulina Laponte,Cómo No Voy a Decir,68,28,101,,,,
55,up,Manu Chao,Mala Vida,69,42,61,,,,
56,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,3,98,,,,
57,up,Marta Gómez,Confesión,73,42,98,,,,
58,up,Buika,Cómo era (Versión 2013),74,30,100,,,,
59,up,Zucchero,Baila Morena (New Spanish Version),75,35,66,,,,
60,up,Paulina Laponte,Trátame Suavemente,76,29,99,,,,
61,up,Manu Chao,Desaparecido,77,35,95,,,,
62,up,Totó La Momposina,Los Sabores Del Porro,78,28,96,,,,
63,down,Mercedes Sosa,Cancion Con Todos,55,43,59,,,,
64,-,Guillermo Portabales,El Carretero,-,13,95,,,,
65,-,Alberto Plaza,Ahora Dime,-,34,2,,,,
66,-,Wayne Jones & Amy Hayashi-Jones,Bella toscana,-,54,1,,,,
67,up,Carlos Gardel,Volver,99,37,88,,,,
68,-,Paulina Laponte,Palabras Del Alma,-,36,92,,,,
69,-,MITU,Solitario,-,13,51,,,,
70,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,30,85,,,,
71,-,Alonso Del Rio,Viejo Tambor,-,71,2,,,,
72,-,Alonso Del Rio,Camino de Estrellas,-,72,1,,,,
73,down,CKay,love nwantiti (feat. Franglish) [French Remix],70,65,2,,,,
74,-,Alonso Del Rio,La Casa de Mis Abuelos,-,74,1,,,,
75,-,Alonso Del Rio,Con Mi Tabaco,-,75,1,,,,
76,-,Alonso Del Rio,La Montaña,-,76,1,,,,
77,-,Luis Silva,Como No Voy a Decir,-,48,3,,,,
78,-,Yossi Azulay,Tfilat Haderech,-,68,1,,,,
79,-,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,-,41,78,,,,
80,-,marbelle,Amor Sincero,-,43,4,,,,
81,-,Max Torres,Cara Dura,-,81,1,,,,
82,-,G. Lawani,"Africa, Land of Soul",-,82,1,,,,
83,-,Rubén González,Cumbanchero,-,63,2,,,,
84,-,Chico Pérez & Manuel Lombo,Callejón del Agua,-,84,1,,,,
85,-,Chico Pérez & Sandra Carrasco,Leleré,-,85,1,,,,
86,-,Chico Pérez,Niñez,-,86,1,,,,
87,-,Chico Pérez,Fiesta en la Villa,-,87,1,,,,
88,-,All-Star Hawaiian Band,Hawaiian Paradise,-,88,1,,,,
89,-,Chico Pérez,Por Parker,-,89,1,,,,
90,-,Semblanzas del Rio Guapi,Bogando,-,90,1,,,,
91,-,Chico Pérez,Alma de Luz,-,91,1,,,,
92,-,Chico Pérez,Manantial,-,92,1,,,,
93,-,Cesária Évora,Sodade,-,93,1,,,,
94,-,Tom Bruessel,Arabic Desert Drums,-,71,1,,,,
