Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,115,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,115,,,,
3,up,Reykon,Tuturuwa,3,2,115,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,115,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,80,,,,
6,up,Estrellas Vallenatas,Obsesión,7,6,7,,,,
7,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),8,3,112,,,,
8,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),9,5,80,,,,
9,up,Mercedes Sosa,Todo Cambia,10,6,80,,,,
10,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,11,5,115,,,,
11,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),13,7,80,,,,
12,up,Mercedes Sosa,La Maza,15,8,80,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,5,19,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,3,110,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,5,113,,,,
16,up,Rupee,Tempted to Touch,17,4,115,,,,
17,up,Polo Montañez,Si Se Enamora de Mí,18,8,115,,,,
18,up,Rachid Taha,Ya Rayah,20,12,27,,,,
19,up,Charles King,El Chocho,22,8,65,,,,
20,up,Gigliola Cinquetti,Dio come ti amo,23,7,114,,,,
21,up,Mercedes Sosa,Como La Cigarra (En Directo),24,13,80,,,,
22,up,PIERO,Sinfonía Inconclusa en La Mar,34,9,105,,,,
23,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),25,10,114,,,,
24,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,26,10,115,,,,
25,up,Red Plastic Bag,"Ragga, Ragga",27,8,107,,,,
26,up,Bomba Estéreo,Qué bonito,28,9,113,,,,
27,up,Manu Chao,Welcome to Tijuana,29,12,115,,,,
28,up,Nicola Di Bari,El Ultimo Romantico,30,9,111,,,,
29,up,Raya Real,Volví a nacer,31,13,115,,,,
30,up,Polo Montañez,Flor Pálida,32,13,115,,,,
31,up,Mercedes Sosa,"Duerme, Negrito",33,20,80,,,,
32,up,Manu Chao,Me Llaman Calle,35,18,97,,,,
33,up,Manu Chao,Clandestino,36,22,77,,,,
34,up,Totó La Momposina,Adiós Fulana,38,13,115,,,,
35,up,Manu Chao,Clandestino,40,17,113,,,,
36,up,Gigliola Cinquetti,No tengo edad,41,15,113,,,,
37,up,Snatam Kaur,Mother's Blessing,53,19,112,,,,
38,down,Totó La Momposina,La Candela Viva,6,5,108,,,,
39,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),42,20,115,,,,
40,up,Pipe Bueno,Este Amor No Murió,43,19,115,,,,
41,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),44,32,80,,,,
42,up,Cirque du Soleil,Alegria,45,12,113,,,,
43,up,El Matador,La Luna Y El Toro,46,5,108,,,,
44,up,Deva Premal,Gayatri Mantra,48,22,115,,,,
45,up,Manu Chao,Bongo Bong,49,24,115,,,,
46,up,Mirabai Ceiba,Que el Eterno Sol,50,24,115,,,,
47,up,Maricarmen,Obsesión,51,26,114,,,,
48,down,Maxi Priest,Close to You,37,22,115,,,,
49,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,52,31,21,,,,
50,up,Paulina Laponte,Cómo No Voy a Decir,55,28,114,,,,
51,up,Manu Chao,Mala Vida,56,42,74,,,,
52,up,Marta Gómez,Confesión,57,42,111,,,,
53,up,Manu Chao,Desaparecido,58,35,107,,,,
54,up,Buika,Cómo era (Versión 2013),59,30,113,,,,
55,up,Zucchero,Baila Morena (New Spanish Version),60,35,79,,,,
56,up,Paulina Laponte,Trátame Suavemente,61,29,112,,,,
57,-,Rusted Root,Send Me On My Way,-,11,52,,,,
58,up,Totó La Momposina,Los Sabores Del Porro,62,28,108,,,,
59,up,Mercedes Sosa,Cancion Con Todos,63,43,71,,,,
60,up,Carlos Gardel,Volver,64,37,99,,,,
61,up,Paulina Laponte,Palabras Del Alma,65,36,103,,,,
62,-,Carlos Gardel,Por una cabeza,-,14,112,,,,
63,up,MITU,Solitario,66,13,62,,,,
64,down,Totó La Momposina,El Pescador,14,8,113,,,,
65,down,Totó La Momposina,Mapale,19,11,113,,,,
66,down,PIERO,La Creación,47,14,108,,,,
67,down,Guillermo Portabales,El Carretero,39,17,108,,,,
68,down,PIERO,La Canción de la Abuela,54,19,94,,,,
69,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,68,30,92,,,,
70,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,71,41,83,,,,
71,up,Rema,Soundgasm,78,53,2,,,,
72,up,Hot Water,Wamkelekile,79,68,3,,,,
73,up,Paulina Laponte,En Un Beso La Vida,77,43,79,,,,
74,down,Reyli Barba,Contigo Quiero,70,70,2,,,,
75,-,Roberto y Su Nuevo Montuno,Mi Corazón Te Llama,-,75,1,,,,
76,-,Conjunto Manabí,El Aguacate,-,76,1,,,,
77,-,Paulina Laponte,Sólo Tú,-,52,65,,,,
78,-,Paulina Laponte,Zamba Para Olvidar,-,53,61,,,,
79,-,Joe Vasconcellos,Huellas,-,33,6,,,,
80,-,El Caribefunk,Juanita la Chismosa,-,62,3,,,,
81,-,El Caribefunk,Encantador de Serpientes,-,80,2,,,,
82,-,Daniel Castro,Que Me Falte Todo (Live),-,82,1,,,,
83,-,El Caribefunk,Mi Burro,-,83,2,,,,
84,-,El Caribefunk,Antonima,-,84,1,,,,
85,-,אברהם פריד,אבא,-,85,1,,,,
86,-,Antonico Reyes & Gipsy Legend,La Luna y el Toro,-,86,1,,,,
87,-,Benny Moré,Pongan Atención (Remastered),-,87,1,,,,
88,-,El Caribefunk,No Estés Triste,-,67,1,,,,
89,-,Nicola Di Bari,La Primera Cosa Bella,-,89,1,,,,
90,-,Danit,Guacamayo,-,82,2,,,,
91,-,Adriano Celentano,Pregherò (Stand By Me),-,91,1,,,,
92,-,ROARY,Evermore (feat. Jordan Critz),-,92,1,,,,
93,-,Pedro Aznar,El Beso (feat. Eva Ayllón),-,93,1,,,,
94,-,Pipe Bueno,Al Son Que Me Toquen Bailo (feat. Jhonny Rivera),-,48,38,,,,
