Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,219,,,,
2,up,Reykon,Tuturuwa,2,2,219,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,207,,,,
4,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),4,3,213,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,219,,,,
6,up,Rupee,Tempted to Touch,6,4,218,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,217,,,,
8,up,Gloria Estefan,No Pretendo,8,6,84,,,,
9,up,Gigliola Cinquetti,Dio come ti amo,10,7,218,,,,
10,up,Gloria Estefan,Con Los Años Que Me Quedan,11,8,84,,,,
11,up,Red Plastic Bag,"Ragga, Ragga",12,8,211,,,,
12,up,Bomba Estéreo,Qué bonito,14,9,217,,,,
13,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,1,58,,,,
14,up,Rusted Root,Send Me On My Way,15,11,154,,,,
15,up,Raya Real,Volví a nacer,16,13,219,,,,
16,up,Carlos Gardel,Por una cabeza,18,14,216,,,,
17,up,Gigliola Cinquetti,No tengo edad,20,15,217,,,,
18,up,Guillermo Portabales,El Carretero,21,17,210,,,,
19,up,PIERO,La Creación,22,14,205,,,,
20,up,Pipe Bueno,Este Amor No Murió,23,19,218,,,,
21,up,Cirque du Soleil,Alegria,24,12,217,,,,
22,up,El Matador,La Luna Y El Toro,25,5,212,,,,
23,up,Gloria Estefan,Mi Tierra,27,18,84,,,,
24,up,PIERO,La Canción de la Abuela,28,19,193,,,,
25,up,Mirabai Ceiba,Que el Eterno Sol,29,24,219,,,,
26,up,Snatam Kaur,Mother's Blessing,30,19,216,,,,
27,-,PIERO,Sinfonía Inconclusa en La Mar,-,9,202,,,,
28,up,MITU,Solitario,31,13,150,,,,
29,down,Gloria Estefan,No Te Olvidare,17,11,84,,,,
30,up,Paulina Laponte,Cómo No Voy a Decir,32,28,218,,,,
31,down,Nicola Di Bari,El Ultimo Romantico,9,9,215,,,,
32,down,Gloria Estefan,Como Me Duele Perderte,26,22,84,,,,
33,up,Paulina Laponte,Trátame Suavemente,61,29,200,,,,
34,up,Buika,Cómo era (Versión 2013),65,30,205,,,,
35,-,Eliades Ochoa,Vamos a Alegrar el Mundo,-,35,1,,,,
36,up,Katie James,Toitico Bien Empacao,70,20,61,,,,
37,-,"Aqua Sound, Nature Sound Collection & Healing Nature Sounds",Rain Forest Birds,-,37,1,,,,
38,-,Rallia Christidou,Yamore (Live),-,38,1,,,,
39,-,La Sensual,Mi Lamento,-,39,1,,,,
40,up,The Jewish Starlight Orchestra,Mazel Tov,50,40,2,,,,
41,-,Cesária Évora,Lagrimas Negras (Avec Compay Segundo),-,41,3,,,,
42,down,Manu Chao,Me Gustas Tu,19,3,214,,,,
43,-,Tania Libertad,Historia de un Amor (feat. Cesaria Evora),-,43,5,,,,
44,-,Cesária Évora & Pedro Guerra,Tiempo y Silêncio,-,40,4,,,,
45,-,Manu Chao,Machine Gun,-,45,1,,,,
46,up,PIERO,El Trencito del Oeste,73,34,56,,,,
47,-,Tshala Muana,Lekela Muadi,-,47,1,,,,
48,-,Gloria Estefan,Si Voy a Perderte*,-,48,1,,,,
49,-,David Maxwell,Just the Blues,-,49,1,,,,
50,-,Mark Britten,Por Una Cabeza,-,50,4,,,,
51,-,David Maxwell,Cryin' the Blues,-,51,1,,,,
52,-,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),-,5,136,,,,
53,-,Alberto Barros,"Oiga, Miré, Vea",-,53,5,,,,
54,up,Mercedes Sosa,Como La Cigarra (En Directo),55,13,136,,,,
55,-,Paulina Laponte,Palabras Del Alma,-,36,170,,,,
56,-,Carlos Gardel,Volver,-,37,138,,,,
57,down,Chico Mann,Dilo Como Yo (Te Están Llamando),44,44,2,,,,
58,-,Polo Montañez,Si Se Enamora de Mí,-,8,180,,,,
59,-,Atraf,מנגו בננה,-,59,1,,,,
60,down,Izzy Wise,Aka (feat. Cobrawolfshark),45,45,2,,,,
61,-,Cesária Évora,Tiempo y Silencio (Avec Pedro Guerra),-,61,1,,,,
62,down,Owiny Sigoma Band,Nabed Nade Ei Piny Ka (Rework),46,46,2,,,,
63,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,30,117,,,,
64,-,Ream Daranoi,Fai Yen,-,43,1,,,,
65,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,65,1,,,,
66,-,María José Llergo,"Pena, Penita, Pena",-,66,2,,,,
67,-,"María José Llergo, Didi Gutman & $kyhook",La Luz,-,67,1,,,,
68,-,Allikey & Dj Kawest,Last Last (Remix),-,68,1,,,,
69,-,"María José Llergo, Didi Gutman & $kyhook",Tu Piel,-,69,1,,,,
70,-,"L.A.X, Zaider & Lil Silvio",Sempe (Remix),-,70,1,,,,
71,-,María José Llergo,Nana Del Mediterráneo (Extended Version),-,71,1,,,,
72,-,Alberto Barros,Ay Amor,-,56,2,,,,
73,-,Mercedes Sosa,Todo Cambia,-,6,139,,,,
74,-,Thanassis Vassilopoulos & Badbox,Desert Wind,-,74,1,,,,
75,-,Mercedes Sosa,Zamba para no morir (Remastered),-,56,1,,,,
76,-,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,-,41,100,,,,
77,-,Cesária Évora,Mãe Carinhosa,-,77,1,,,,
78,-,Fab 5,Mini Mini,-,77,4,,,,
79,-,Playing for Change,Pemba Laka,-,41,14,,,,
80,-,Tulku Lobsang Rinpoche,Heart Sutra,-,80,1,,,,
81,-,Cesária Évora,Regresso (Avec Caetano Veloso),-,81,2,,,,
82,-,Cesária Évora,Negue (Avec Chucho Valdes),-,72,3,,,,
83,-,Cesária Évora,Yamore (Avec Salif Keita),-,83,1,,,,
84,down,Spk & DandyLisbon,Muli Bwanji,42,42,2,,,,
85,-,Salif Keita & Cesária Évora,Yamore,-,39,2,,,,
