Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,167,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,2,167,,,,
3,down,Reykon,Tuturuwa,2,2,167,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,167,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,131,,,,
6,up,Estrellas Vallenatas,Obsesión,7,6,58,,,,
7,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),8,3,161,,,,
8,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),9,5,131,,,,
9,up,Mercedes Sosa,Todo Cambia,10,6,131,,,,
10,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,11,5,165,,,,
11,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),12,7,131,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],35,1,10,,,,
13,up,Totó La Momposina,La Candela Viva,13,5,158,,,,
14,up,Mercedes Sosa,La Maza,14,8,131,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,5,165,,,,
16,up,Rupee,Tempted to Touch,16,4,167,,,,
17,up,Rachid Taha,Ya Rayah,17,12,77,,,,
18,up,Polo Montañez,Si Se Enamora de Mí,18,8,167,,,,
19,up,Charles King,El Chocho,19,8,115,,,,
20,up,Gloria Estefan,No Pretendo,20,6,32,,,,
21,up,Gigliola Cinquetti,Dio come ti amo,21,7,166,,,,
22,up,Mercedes Sosa,Como La Cigarra (En Directo),22,13,131,,,,
23,up,Totó La Momposina,El Pescador,23,8,165,,,,
24,up,Totó La Momposina,Mapale,24,11,165,,,,
25,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),25,10,164,,,,
26,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],34,5,68,,,,
27,up,Gloria Estefan,Con Los Años Que Me Quedan,27,8,32,,,,
28,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,28,10,165,,,,
29,up,Red Plastic Bag,"Ragga, Ragga",29,8,159,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,161,,,,
31,down,Manu Chao,Welcome to Tijuana,30,12,165,,,,
32,down,Mecano,Una Rosa Es una Rosa,31,29,14,,,,
33,down,Bomba Estéreo,Qué bonito,32,9,165,,,,
34,down,Rema,Calm Down,26,3,28,,,,
35,down,Nicola Di Bari,El Ultimo Romantico,33,9,163,,,,
36,up,Polo Montañez,Flor Pálida,37,13,165,,,,
37,up,Raya Real,Volví a nacer,38,13,167,,,,
38,up,Mercedes Sosa,"Duerme, Negrito",39,20,131,,,,
39,up,Gloria Estefan,No Te Olvidare,41,11,32,,,,
40,up,Manu Chao,Clandestino,42,22,127,,,,
41,up,Manu Chao,Me Llaman Calle,43,18,147,,,,
42,up,Carlos Gardel,Por una cabeza,44,14,164,,,,
43,up,Totó La Momposina,Adiós Fulana,45,13,167,,,,
44,down,Manu Chao,Clandestino,40,17,163,,,,
45,up,Gigliola Cinquetti,No tengo edad,46,15,165,,,,
46,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),48,20,165,,,,
47,up,Guillermo Portabales,El Carretero,49,17,158,,,,
48,up,Pipe Bueno,Este Amor No Murió,50,19,167,,,,
49,up,Maxi Priest,Close to You,51,22,165,,,,
50,up,Manu Chao,Bongo Bong,58,24,165,,,,
51,up,Cirque du Soleil,Alegria,52,12,165,,,,
52,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),53,32,131,,,,
53,up,El Matador,La Luna Y El Toro,54,5,160,,,,
54,up,Gloria Estefan,Como Me Duele Perderte,55,22,32,,,,
55,up,Gloria Estefan,Mi Tierra,56,18,32,,,,
56,up,Deva Premal,Gayatri Mantra,57,22,165,,,,
57,up,Mirabai Ceiba,Que el Eterno Sol,59,24,167,,,,
58,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,60,31,71,,,,
59,up,Maricarmen,Obsesión,61,26,166,,,,
60,up,Snatam Kaur,Mother's Blessing,62,19,164,,,,
61,down,Rusted Root,Send Me On My Way,36,11,103,,,,
62,-,PIERO,Sinfonía Inconclusa en La Mar,-,9,155,,,,
63,up,Paulina Laponte,Cómo No Voy a Decir,72,28,166,,,,
64,up,Manu Chao,Mala Vida,79,42,124,,,,
65,-,PIERO,La Creación,-,14,156,,,,
66,-,"Relajante Música de Piano Oasis, Relajante Academia de Música Zen & Musica Relajante Specialistas",Sueño o Realidad,-,66,1,,,,
67,-,PIERO,La Canción de la Abuela,-,19,141,,,,
68,-,Kisi Jay,Lo La La,-,47,7,,,,
69,up,MorenaBeat,Bakano,80,69,2,,,,
70,up,Mavokali,Commando,73,34,7,,,,
71,-,Guillermo Portabales,Lamento Cubano,-,70,4,,,,
72,-,Cumbia Soledeña,El Garabato,-,45,5,,,,
73,down,Paulina Laponte,Palabras Del Alma,47,36,126,,,,
74,up,MITU,Solitario,100,13,98,,,,
75,-,Manu Chao,Desaparecido,-,35,156,,,,
76,-,Secret Garden,Song from a Secret Garden,-,57,4,,,,
77,down,Mor Karbasi,La Galana I La Mar,75,75,2,,,,
78,up,Secret Garden,Nocturne,81,20,4,,,,
79,-,Guillermo Portabales,Al Palmar Del Bajio,-,61,3,,,,
80,-,Guillermo Portabales,El Amor De Mi Bohio,-,62,5,,,,
81,down,Katie James,Toitico Bien Empacao,63,20,39,,,,
82,-,Marta Gómez,Confesión,-,42,157,,,,
83,-,Rolex,Drop Draws Riddim,-,83,1,,,,
84,-,Manu Chao,Mentira,-,84,1,,,,
85,-,Pedro Moutinho,Um Resto de Mouraria,-,85,1,,,,
86,-,Sierra Maestra,Dónde Va Chichi?,-,82,2,,,,
87,down,Davido,Jowo,69,69,2,,,,
88,down,We love Belafonte,Jump in the Line (feat. Alex Cuba),71,71,2,,,,
89,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Serenity & Calmness,-,71,1,,,,
90,-,3d Sound,Bounce 47 (feat. Shotta),-,90,1,,,,
91,-,Yemi Sax,Soco,-,91,1,,,,
92,-,Altın Gün,Şoför Bey,-,92,1,,,,
93,-,Jan Paweł II,Abba Pater Pater Noster,-,93,1,,,,
94,-,V.O.,Mashisa (Dub),-,94,1,,,,
95,-,PIERO,Pete Cuatrocky,-,95,1,,,,
96,-,Zucchero,Baila Morena (New Spanish Version),-,35,124,,,,
97,-,PIERO,Johnny Cartucho,-,97,1,,,,
98,-,Estación Cero,Hola Jesús (feat. Amanda Vernon),-,98,1,,,,
99,-,Buika,Cómo era (Versión 2013),-,30,156,,,,
100,-,Paulina Laponte,Trátame Suavemente,-,29,151,,,,
