Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,100,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,100,,,,
3,up,Reykon,Tuturuwa,3,2,100,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,100,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,65,,,,
6,up,Mercedes Sosa,Todo Cambia,8,6,65,,,,
7,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),10,7,65,,,,
8,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,98,,,,
9,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),7,5,65,,,,
10,down,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,9,5,100,,,,
11,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,5,4,,,,
12,down,Mercedes Sosa,La Maza,11,8,65,,,,
13,down,Totó La Momposina,La Candela Viva,12,5,93,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,3,96,,,,
15,up,Mercedes Sosa,Como La Cigarra (En Directo),18,13,65,,,,
16,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,5,98,,,,
17,down,Rupee,Tempted to Touch,14,4,100,,,,
18,down,Polo Montañez,Si Se Enamora de Mí,15,8,100,,,,
19,down,Rachid Taha,Ya Rayah,16,12,12,,,,
20,down,Charles King,El Chocho,17,8,50,,,,
21,down,Gigliola Cinquetti,Dio come ti amo,19,7,99,,,,
22,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),29,10,99,,,,
23,down,Totó La Momposina,Mapale,22,11,98,,,,
24,down,Totó La Momposina,El Pescador,23,8,98,,,,
25,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,24,10,100,,,,
26,down,Red Plastic Bag,"Ragga, Ragga",25,8,92,,,,
27,up,Bomba Estéreo,Qué bonito,51,9,98,,,,
28,down,Manu Chao,Welcome to Tijuana,26,12,100,,,,
29,down,Nicola Di Bari,El Ultimo Romantico,27,9,96,,,,
30,down,Mercedes Sosa,"Duerme, Negrito",20,20,65,,,,
31,down,Raya Real,Volví a nacer,28,13,100,,,,
32,down,Polo Montañez,Flor Pálida,30,13,100,,,,
33,down,Rusted Root,Send Me On My Way,31,11,40,,,,
34,down,Manu Chao,Me Llaman Calle,33,18,82,,,,
35,down,PIERO,Sinfonía Inconclusa en La Mar,34,9,91,,,,
36,down,Manu Chao,Clandestino,35,22,62,,,,
37,down,Carlos Gardel,Por una cabeza,36,14,100,,,,
38,down,Totó La Momposina,Adiós Fulana,37,13,100,,,,
39,down,Gigliola Cinquetti,No tengo edad,38,15,98,,,,
40,-,Kisi Jay,LO LA LA (2021 Remastered Version),-,40,1,,,,
41,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),39,20,100,,,,
42,down,Pipe Bueno,Este Amor No Murió,40,19,100,,,,
43,down,Manu Chao,Clandestino,32,17,98,,,,
44,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),41,32,65,,,,
45,up,Mercedes Sosa,Cancion Con Todos,61,43,57,,,,
46,down,Maxi Priest,Close to You,42,22,100,,,,
47,down,Cirque du Soleil,Alegria,43,12,98,,,,
48,down,El Matador,La Luna Y El Toro,44,5,93,,,,
49,down,PIERO,La Creación,45,14,93,,,,
50,down,Deva Premal,Gayatri Mantra,46,22,100,,,,
51,down,Manu Chao,Bongo Bong,47,24,100,,,,
52,down,Mirabai Ceiba,Que el Eterno Sol,48,24,100,,,,
53,down,Maricarmen,Obsesión,49,26,99,,,,
54,down,Snatam Kaur,Mother's Blessing,50,19,97,,,,
55,down,PIERO,La Canción de la Abuela,52,19,79,,,,
56,down,Paulina Laponte,Cómo No Voy a Decir,53,28,99,,,,
57,down,Manu Chao,Mala Vida,54,42,59,,,,
58,down,Marta Gómez,Confesión,55,42,96,,,,
59,down,Buika,Cómo era (Versión 2013),56,30,98,,,,
60,down,Zucchero,Baila Morena (New Spanish Version),57,35,64,,,,
61,down,Paulina Laponte,Trátame Suavemente,58,29,97,,,,
62,down,Manu Chao,Desaparecido,59,35,93,,,,
63,down,Totó La Momposina,Los Sabores Del Porro,60,28,94,,,,
64,down,Carlos Gardel,Volver,62,37,86,,,,
65,down,Paulina Laponte,Palabras Del Alma,63,36,91,,,,
66,up,MITU,Solitario,67,13,50,,,,
67,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,68,30,84,,,,
68,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,80,41,77,,,,
69,up,Tino Di Geraldo,En el Desierto No Hay Camellos en Agosto (feat. Abdu Ed Medji),79,69,2,,,,
70,up,Paulina Laponte,En Un Beso La Vida,81,43,76,,,,
71,-,Israel Kamakawiwo'ole,Wonderful World,-,71,8,,,,
72,-,Mahlathini & The Mahotella Queens,Awuthule Kancane,-,31,6,,,,
73,-,Mercedes Sosa,Razón De Vivir (feat. Victor Heredia) [En Vivo],-,64,3,,,,
74,-,Miguel A. Durán & Ensamble Páramu,Vals de Dos Aves,-,71,1,,,,
75,-,Miguel A. Durán & Ensamble Páramu,El Acuerdo,-,72,1,,,,
76,-,Jorge Velosa Y Los Carrangueros,El Rey Pobre,-,67,4,,,,
77,-,מרדכי בן דוד,עד מתי,-,40,2,,,,
78,-,Itzik Dadya & Yaniv Ben Mashiach,אלוקי נשמה,-,78,1,,,,
79,down,Cholo Valderrama,En un Baile Sabanero,66,66,2,,,,
80,-,Yumi Lowy,Kol Hatoiv,-,80,1,,,,
81,-,Island Chic Steel Band,"Don't Worry, Be Happy (Steel Drum Wedding Mix)",-,47,2,,,,
82,-,Oriental Brothers International Band,Anam Ele Chi,-,82,1,,,,
83,-,Fela Kuti,2000 Blacks Got to Be Free (Edit) [feat. Roy Ayers],-,82,2,,,,
