Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,207,,,,
2,up,Reykon,Tuturuwa,2,2,207,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,207,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,196,,,,
5,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),5,3,201,,,,
6,up,Rupee,Tempted to Touch,6,4,206,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,205,,,,
8,up,Red Plastic Bag,"Ragga, Ragga",11,8,199,,,,
9,down,Gloria Estefan,No Pretendo,8,6,72,,,,
10,down,Gigliola Cinquetti,Dio come ti amo,9,7,206,,,,
11,down,Gloria Estefan,Con Los Años Que Me Quedan,10,8,72,,,,
12,up,Cirque du Soleil,Alegria,13,12,205,,,,
13,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],31,1,46,,,,
14,down,Bomba Estéreo,Qué bonito,12,9,205,,,,
15,down,Nicola Di Bari,El Ultimo Romantico,14,9,203,,,,
16,down,Rusted Root,Send Me On My Way,15,11,142,,,,
17,down,Raya Real,Volví a nacer,16,13,207,,,,
18,down,Gloria Estefan,No Te Olvidare,17,14,72,,,,
19,down,Carlos Gardel,Por una cabeza,18,14,204,,,,
20,-,Ayvell Project,DJ Thunder,-,20,1,,,,
21,down,Gigliola Cinquetti,No tengo edad,19,15,205,,,,
22,down,Guillermo Portabales,El Carretero,20,17,198,,,,
23,down,Pipe Bueno,Este Amor No Murió,21,19,206,,,,
24,down,El Matador,La Luna Y El Toro,22,5,200,,,,
25,down,Gloria Estefan,Como Me Duele Perderte,23,22,72,,,,
26,down,Gloria Estefan,Mi Tierra,24,18,72,,,,
27,down,PIERO,La Canción de la Abuela,25,19,181,,,,
28,down,Mirabai Ceiba,Que el Eterno Sol,26,24,207,,,,
29,down,Snatam Kaur,Mother's Blessing,27,19,204,,,,
30,down,Maricarmen,Obsesión,28,26,206,,,,
31,-,Adolfo Echeverria,Hasta Que Amanezca,-,31,1,,,,
32,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,32,28,,,,
33,down,Manu Chao,Me Gustas Tu,29,3,202,,,,
34,down,MITU,Solitario,30,13,138,,,,
35,down,Paulina Laponte,Cómo No Voy a Decir,32,28,206,,,,
36,-,Las Migas,"Hola, mi amor",-,36,1,,,,
37,-,Las Zarzanas,La Luna,-,37,1,,,,
38,-,Ben E. King & Rafael Riqueni,Spanish Harlem (Re-Recorded) [Acapella],-,38,1,,,,
39,-,Fausto,Una Noche Mas,-,39,1,,,,
40,-,Andy & Lucas & María Peláe,Carita Morena,-,40,1,,,,
41,-,Dr Samy Farag,Nefertiti,-,41,1,,,,
42,-,Las Migas,La Desgana (feat. Sheila Quero & Esther González),-,42,1,,,,
43,-,Astor Piazzolla,Oblivion,-,43,1,,,,
44,down,Paulina Laponte,Trátame Suavemente,35,29,188,,,,
45,-,Heredero Carranga,Pero te quiero,-,45,1,,,,
46,down,"Música para Dormir Con Relajantes Sonidos de la Naturaleza, Música de la Naturaleza & Sueño Profundo",Olas De Ensueño,33,33,2,,,,
47,up,Rubén González,Mandinga,52,47,2,,,,
48,down,Babylon,River of Babylon,43,43,2,,,,
49,-,Aura Cristina Geithner,La Potra Zaina,-,43,1,,,,
50,-,Las Cuerdas Breñenses,Música de Peliculas,-,44,1,,,,
51,-,Indian Calling,Indians,-,45,1,,,,
52,-,Hakuna Group Music,Sencillamente,-,47,5,,,,
53,-,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,-,50,4,,,,
54,down,PIERO,Sinfonía Inconclusa en La Mar,34,9,194,,,,
55,-,Diego El Cigala,Bésame Mucho,-,55,4,,,,
56,-,Secret Garden,Nocturne,-,20,5,,,,
57,-,Fausto,Soñando Con el Abuelo,-,57,3,,,,
58,-,Prince Nico Mbarga & Rocafil Jazz,Sweet Mother,-,58,1,,,,
59,-,Martina Camargo,Me Robaste el Sueño (Tambora),-,57,2,,,,
60,-,Playing for Change,Pemba Laka,-,41,13,,,,
61,-,Beethova Obas,Bon Bagay,-,61,1,,,,
62,down,Eichem,Miss Independent,53,36,8,,,,
63,-,Trafassi,Wasmasjien,-,63,1,,,,
64,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,64,3,,,,
65,-,Joji Hirota & The Taiko Drummers,Harvest,-,65,1,,,,
66,down,Buika,Cómo era (Versión 2013),37,30,193,,,,
67,down,PIERO,El Trencito del Oeste,38,34,46,,,,
68,-,Shakira Martínez,Pensando en tu sonrisa,-,68,2,,,,
69,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,69,1,,,,
70,down,Paulina Laponte,Palabras Del Alma,40,36,161,,,,
71,-,Las Migas & Tomatito,Rumba para que te enamores,-,71,1,,,,
