Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,42,,,,
2,up,Reykon,Tuturuwa,2,2,42,,,,
3,up,Manu Chao,Me Gustas Tu,3,3,42,,,,
4,up,Mercedes Sosa,Gracias A La Vida,5,4,7,,,,
5,up,Totó La Momposina,La Candela Viva,11,5,42,,,,
6,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),6,5,7,,,,
7,up,Mercedes Sosa,Todo Cambia,7,6,7,,,,
8,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,8,5,42,,,,
9,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),9,7,7,,,,
10,up,Rupee,Tempted to Touch,13,4,42,,,,
11,down,Mercedes Sosa,La Maza,10,8,7,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,5,42,,,,
13,up,Polo Montañez,Si Se Enamora de Mí,14,8,42,,,,
14,up,Gigliola Cinquetti,Dio come ti amo,16,7,41,,,,
15,up,Mercedes Sosa,Como La Cigarra (En Directo),15,13,7,,,,
16,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),17,10,41,,,,
17,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,18,10,42,,,,
18,up,Bomba Estéreo,Qué bonito,22,9,42,,,,
19,up,Totó La Momposina,El Pescador,20,8,40,,,,
20,up,Red Plastic Bag,"Ragga, Ragga",21,8,41,,,,
21,up,Manu Chao,Welcome to Tijuana,23,12,42,,,,
22,up,Bebel Gilberto,Samba da Bencao,24,13,10,,,,
23,up,Raya Real,Volví a nacer,26,13,42,,,,
24,down,PIERO,Sinfonía Inconclusa en La Mar,19,9,36,,,,
25,up,Polo Montañez,Flor Pálida,28,13,42,,,,
26,down,Mercedes Sosa,"Duerme, Negrito",25,20,7,,,,
27,up,Carlos Gardel,Por una cabeza,29,14,42,,,,
28,up,Totó La Momposina,Adiós Fulana,30,13,42,,,,
29,up,Gigliola Cinquetti,No tengo edad,45,15,40,,,,
30,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),31,20,42,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,42,,,,
32,up,Manu Chao,Clandestino,33,17,42,,,,
33,up,Pipe Bueno,Este Amor No Murió,34,19,42,,,,
34,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),50,3,41,,,,
35,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),32,32,7,,,,
36,down,Maxi Priest,Close to You,35,22,42,,,,
37,down,El Matador,La Luna Y El Toro,36,5,39,,,,
38,down,Deva Premal,Gayatri Mantra,37,22,42,,,,
39,down,Manu Chao,Bongo Bong,38,24,42,,,,
40,down,Mirabai Ceiba,Que el Eterno Sol,39,24,42,,,,
41,down,Maricarmen,Obsesión,40,26,41,,,,
42,up,PIERO,La Canción de la Abuela,52,19,22,,,,
43,-,חיים ישראל,מלך עוזר,-,43,1,,,,
44,-,Supervielle,Perfume,-,44,1,,,,
45,up,Totó La Momposina,Mapale,51,11,42,,,,
46,-,Afro B,Condo (feat. T-Pain),-,46,1,,,,
47,-,Island Chic Steel Band,"Don't Worry, Be Happy (Steel Drum Wedding Mix)",-,47,1,,,,
48,-,חיים ישראל,אבא כל יכול,-,48,1,,,,
49,-,Island Chic Steel Band,In the Garden (Steel Drum Wedding Mix),-,49,1,,,,
50,-,Grupo Bahía,La Pelotera,-,50,1,,,,
51,-,יניב בן משיח,עכשיו לשמוח,-,51,1,,,,
52,-,Legión Española,Himno de España (Con Letra),-,52,1,,,,
53,-,Ibrahim Ferrer,Bruca Maniguá,-,53,1,,,,
54,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,31,2,,,,
55,down,Snatam Kaur,Mother's Blessing,41,19,40,,,,
56,-,Rubén González,Almendra,-,56,1,,,,
57,-,Ramon Veloz & Los Guaracheros de Oriente,Patria querida,-,57,1,,,,
58,-,Ramon Veloz & Los Guaracheros de Oriente,El jaleo,-,58,1,,,,
59,-,Valente y Cáceres,Rosario de Besos,-,59,1,,,,
60,-,Robi Kahakalau,Give Me One Reason,-,60,1,,,,
61,-,Cesária Évora,Besame Mucho,-,48,1,,,,
62,down,Paulina Laponte,Cómo No Voy a Decir,42,28,42,,,,
63,up,Osvaldo Mparidis,Tus Besos Fríos,70,63,2,,,,
64,-,Circa Paleo,Promontory (Live),-,64,1,,,,
65,-,Circa Paleo,Game of Thrones (Live),-,65,1,,,,
66,-,Circa Paleo,The Kiss (Live),-,66,1,,,,
67,-,Katie James,Toitico Bien Empacao,-,20,10,,,,
68,down,Monica Fuquen,Ave Maria,47,26,40,,,,
69,down,Antonio Machín,Mar y Cielo,61,61,2,,,,
70,-,Tania Libertad,Historia de un Amor (feat. Cesaria Evora),-,43,2,,,,
71,-,Snatam Kaur,Ardas Bhaee,-,49,1,,,,
72,-,Cesária Évora,É Doce Morrer No Mar (Avec Marisa Monte),-,49,1,,,,
73,-,Rachid Taha,Ya Rayah,-,12,6,,,,
74,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,32,10,,,,
75,-,Emeline Michel,Kotow moun (Live),-,64,1,,,,
76,-,Ibrahim Ferrer,Dos almas,-,67,1,,,,
77,-,Ibrahim Ferrer,Quiéreme Mucho,-,77,1,,,,
78,-,Nicola Di Bari,Se que bebo se que fumo,-,78,1,,,,
79,down,Juan María Real,Alegrías: Silencio,55,55,2,,,,
80,-,Ibrahim Ferrer,Si Te Contará,-,80,1,,,,
81,down,PIERO,La Creación,57,14,36,,,,
82,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,44,3,40,,,,
83,-,"Müslüm Gürses, Hüseyin Altın & Hakan Güray",Unutursun Diye,-,83,1,,,,
84,-,"Müslüm Gürses, Hüseyin Altın & Hakan Güray",İçer İçer Ağlarım,-,84,1,,,,
85,-,Kassav',Zouk La Sé Sél Médikaman Nou Ni (Live),-,85,1,,,,
86,-,Puerto Candelaria,Mi Corazón,-,53,1,,,,
87,-,Zaïko Langa-Langa Nkolo Mboka,Persévérer,-,65,1,,,,
88,-,Rubén González,El Bodeguero,-,88,1,,,,
89,-,Manduco,Con Paso Fino,-,54,4,,,,
90,-,Puerto Candelaria,Can't Take My Eyes Of You,-,56,3,,,,
91,-,Proyecto A,Mi Credo,-,35,3,,,,
92,down,Buika,Cómo era (Versión 2013),54,30,41,,,,
93,-,Omnia,Cernunnos,-,93,1,,,,
94,down,Paulina Laponte,Trátame Suavemente,56,29,40,,,,
95,-,Alonso Del Rio,Madre Tierra,-,95,1,,,,
96,-,Israel Kamakawiwo'ole,Wonderful World,-,71,3,,,,
97,-,Alonso Del Rio,Viejo Tambor,-,71,1,,,,
98,down,Totó La Momposina,Los Sabores Del Porro,64,28,39,,,,
99,-,Proyecto A,Renuncio,-,37,1,,,,
100,down,Marta Gómez,Confesión,65,42,39,,,,
