Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,65,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,65,,,,
3,up,Reykon,Tuturuwa,3,2,65,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,65,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,30,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,63,,,,
7,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),7,5,30,,,,
8,up,Mercedes Sosa,Todo Cambia,8,6,30,,,,
9,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,9,5,65,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,3,62,,,,
11,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),10,7,30,,,,
12,up,Mercedes Sosa,La Maza,12,8,30,,,,
13,up,Totó La Momposina,La Candela Viva,14,5,59,,,,
14,up,Rupee,Tempted to Touch,70,4,65,,,,
15,down,Charles King,El Chocho,13,8,15,,,,
16,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,5,64,,,,
17,down,Polo Montañez,Si Se Enamora de Mí,16,8,65,,,,
18,down,Gigliola Cinquetti,Dio come ti amo,17,7,64,,,,
19,down,Mercedes Sosa,Como La Cigarra (En Directo),18,13,30,,,,
20,down,Totó La Momposina,Mapale,19,11,64,,,,
21,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,20,10,65,,,,
22,down,Totó La Momposina,El Pescador,21,8,63,,,,
23,down,Red Plastic Bag,"Ragga, Ragga",22,8,62,,,,
24,up,Bomba Estéreo,Qué bonito,24,9,65,,,,
25,up,Manu Chao,Welcome to Tijuana,25,12,65,,,,
26,up,Polo Montañez,Flor Pálida,26,13,65,,,,
27,up,Nicola Di Bari,El Ultimo Romantico,27,9,61,,,,
28,up,PIERO,Sinfonía Inconclusa en La Mar,34,9,59,,,,
29,down,Raya Real,Volví a nacer,28,13,65,,,,
30,up,Guillermo Portabales,El Carretero,36,17,60,,,,
31,down,Mercedes Sosa,"Duerme, Negrito",29,20,30,,,,
32,down,Manu Chao,Me Llaman Calle,30,18,48,,,,
33,down,Rusted Root,Send Me On My Way,31,11,7,,,,
34,down,Manu Chao,Clandestino,32,22,27,,,,
35,down,Carlos Gardel,Por una cabeza,33,14,65,,,,
36,down,Totó La Momposina,Adiós Fulana,35,13,65,,,,
37,up,Gigliola Cinquetti,No tengo edad,37,15,63,,,,
38,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),39,20,65,,,,
39,up,Pipe Bueno,Este Amor No Murió,40,19,65,,,,
40,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),41,32,30,,,,
41,up,Maxi Priest,Close to You,42,22,65,,,,
42,up,Manu Chao,Clandestino,43,17,65,,,,
43,up,Monica Fuquen,Ave Maria,54,26,63,,,,
44,up,Cirque du Soleil,Alegria,44,12,63,,,,
45,up,El Matador,La Luna Y El Toro,45,5,58,,,,
46,up,Marta Gómez,Confesión,57,42,62,,,,
47,down,PIERO,La Creación,46,14,59,,,,
48,down,Deva Premal,Gayatri Mantra,47,22,65,,,,
49,down,Manu Chao,Bongo Bong,48,24,65,,,,
50,down,Mirabai Ceiba,Que el Eterno Sol,49,24,65,,,,
51,down,Maricarmen,Obsesión,50,26,64,,,,
52,down,Snatam Kaur,Mother's Blessing,51,19,63,,,,
53,down,PIERO,La Canción de la Abuela,52,19,45,,,,
54,down,Paulina Laponte,Cómo No Voy a Decir,53,28,65,,,,
55,down,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,23,23,2,,,,
56,down,Manu Chao,Mala Vida,55,42,25,,,,
57,down,Buika,Cómo era (Versión 2013),56,30,64,,,,
58,up,Paulina Laponte,Trátame Suavemente,58,29,63,,,,
59,up,Totó La Momposina,Los Sabores Del Porro,59,28,62,,,,
60,up,Zucchero,Baila Morena (New Spanish Version),60,35,29,,,,
61,up,Manu Chao,Desaparecido,61,35,61,,,,
62,up,Carlos Gardel,Volver,62,37,55,,,,
63,up,Mercedes Sosa,Cancion Con Todos,63,43,26,,,,
64,-,Cesária Évora,É Doce Morrer No Mar (Avec Marisa Monte),-,49,2,,,,
65,up,Amram Adar,Halaila,73,65,2,,,,
66,-,Cesária Évora & Pedro Guerra,Tiempo y Silêncio,-,40,2,,,,
67,-,Raul Garces,Lejos de Ti,-,57,1,,,,
68,-,Buitraguito,Año Viejo,-,68,2,,,,
69,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),38,10,64,,,,
70,-,Orezi & Sheebah,Sweet Sensation,-,67,1,,,,
71,-,Joe Vasconcellos,Huellas,-,33,2,,,,
72,-,Dom La Nena,Todo Tiene Su Fin,-,72,1,,,,
73,-,Dom La Nena,Oiseau Sauvage,-,73,1,,,,
74,-,Mordechai Ben David,Rachem,-,74,1,,,,
75,-,Musica para Noticias,News Music,-,75,1,,,,
76,up,Santaora,Te llevaré a La Habana,83,76,2,,,,
77,-,Motty Steinmetz,Ko Umar,-,77,1,,,,
78,-,Loreena McKennitt,Between the Shadows,-,78,1,,,,
79,-,Billy Bell & The Hawaiian Hula Boys,To You Sweetheart,-,79,1,,,,
80,-,Nancy Murillo,El Chontaduro,-,80,1,,,,
81,-,Sarit Hadad,כשהלב בוכה,-,81,1,,,,
82,-,Cesária Évora,Angola,-,76,1,,,,
83,-,Yosef Karduner,ואפילו בהסתרה,-,83,1,,,,
84,-,Sexteto Rumbahabana,Ebbo (feat. O.Dara),-,84,1,,,,
85,-,Louie Ramirez,Pruebame,-,85,1,,,,
86,-,Demis Roussos,We Shall Dance,-,79,1,,,,
87,-,Cesária Évora,Regresso,-,87,1,,,,
88,-,Sexteto Rumbahabana,Con la Punta del Pie (feat. La Gloria Matancera),-,81,1,,,,
89,-,Kali,Me Ka Sa Oule,-,89,1,,,,
90,down,Ibarra Y Medina,Esperanza,84,84,2,,,,
91,-,Eduardo A. Lopez Boniatillo,Cha Cha Cha De Los Cariñosos,-,91,1,,,,
92,-,Totó La Momposina,Curura,-,76,1,,,,
93,-,Loreena McKennitt,Cymbeline,-,93,1,,,,
94,-,Jimmy Fontana,Non te ne andare,-,94,1,,,,
95,-,Jimmy Fontana,Il mondo,-,95,1,,,,
96,-,Jimmy Fontana,Che sara',-,96,1,,,,
97,down,Paulina Laponte,Palabras Del Alma,64,36,60,,,,
98,-,Lalo Martel,Siempre Amigos,-,69,1,,,,
99,down,Monica Fuquen,Om Mani Padme Hum,65,47,59,,,,
100,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,66,30,55,,,,
