Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,132,,,,
2,up,Reykon,Tuturuwa,2,2,132,,,,
3,up,Manu Chao,Me Gustas Tu,38,3,132,,,,
4,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),3,3,126,,,,
5,-,Mercedes Sosa,Gracias A La Vida,-,4,96,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,132,,,,
7,-,Estrellas Vallenatas,Obsesión,-,6,23,,,,
8,down,Totó La Momposina,La Candela Viva,5,5,123,,,,
9,-,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),-,5,96,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,127,,,,
11,-,Mercedes Sosa,Todo Cambia,-,6,96,,,,
12,down,Rupee,Tempted to Touch,7,4,132,,,,
13,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,7,96,,,,
14,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,5,130,,,,
15,down,Totó La Momposina,El Pescador,10,8,130,,,,
16,down,Gigliola Cinquetti,Dio come ti amo,9,7,131,,,,
17,-,Mercedes Sosa,La Maza,-,8,96,,,,
18,down,Totó La Momposina,Mapale,11,11,130,,,,
19,up,Polo Montañez,Si Se Enamora de Mí,40,8,132,,,,
20,down,Red Plastic Bag,"Ragga, Ragga",12,8,124,,,,
21,down,Bomba Estéreo,Qué bonito,13,9,130,,,,
22,down,Nicola Di Bari,El Ultimo Romantico,16,9,128,,,,
23,down,Rusted Root,Send Me On My Way,17,11,68,,,,
24,down,Raya Real,Volví a nacer,18,13,132,,,,
25,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,5,36,,,,
26,-,Mercedes Sosa,Como La Cigarra (En Directo),-,13,96,,,,
27,down,Carlos Gardel,Por una cabeza,19,14,129,,,,
28,down,Totó La Momposina,Adiós Fulana,20,13,132,,,,
29,down,Gigliola Cinquetti,No tengo edad,22,15,130,,,,
30,down,Guillermo Portabales,El Carretero,23,17,123,,,,
31,down,Pipe Bueno,Este Amor No Murió,24,19,132,,,,
32,-,Mercedes Sosa,"Duerme, Negrito",-,20,96,,,,
33,down,Cirque du Soleil,Alegria,25,12,130,,,,
34,-,PIERO,Sinfonía Inconclusa en La Mar,-,9,121,,,,
35,down,El Matador,La Luna Y El Toro,26,5,125,,,,
36,down,Mirabai Ceiba,Que el Eterno Sol,27,24,132,,,,
37,down,Maricarmen,Obsesión,28,26,131,,,,
38,-,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),-,32,96,,,,
39,down,Snatam Kaur,Mother's Blessing,30,19,129,,,,
40,-,PIERO,La Creación,-,14,122,,,,
41,-,Playing for Change,Pemba Laka,-,41,10,,,,
42,down,Paulina Laponte,Cómo No Voy a Decir,32,28,131,,,,
43,down,Paulina Laponte,Trátame Suavemente,34,29,129,,,,
44,-,Buena Vista Social Club,"Quizás, Quizás, Quizás (Live)",-,44,2,,,,
45,down,Buika,Cómo era (Versión 2013),35,30,130,,,,
46,down,Paulina Laponte,Palabras Del Alma,36,36,119,,,,
47,down,MITU,Solitario,37,13,78,,,,
48,down,Carlos Gardel,Volver,39,37,115,,,,
49,-,Çantamarta & Irepelusa,Luna,-,49,1,,,,
50,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,30,107,,,,
51,-,Hakuna Group Music,Noche,-,37,1,,,,
52,down,Quinteto Leopoldo Federico,Dame un corazón (feat. María Elvira Escandón),14,14,2,,,,
53,-,Mercedes Sosa,Cancion Con Todos,-,43,86,,,,
54,-,Bongo Botrako,Todos los días sale el sol,-,35,3,,,,
55,down,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,42,41,95,,,,
56,down,Paulina Laponte,En Un Beso La Vida,43,43,89,,,,
57,-,PIERO,La Canción de la Abuela,-,19,107,,,,
58,down,"Lita Bembo, L'orchestre & Gaby Lita",Nostalgie,21,21,2,,,,
59,-,Alfredo de Angelis y Su Orquesta & Oscar Larroca,Sangre Maleva,-,53,2,,,,
60,-,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),-,37,10,,,,
61,-,"Eddy Navia, Pachamama & Sukay",Cumbre,-,61,1,,,,
62,-,Mulberry Street,Tarantella,-,62,6,,,,
63,-,Rubén González,Cumbanchero,-,63,4,,,,
64,-,Omara Portuondo,¿Dónde Estabas Tú?,-,64,1,,,,
65,-,Ivan y Sus Bam Band,Mi Tamborera,-,65,1,,,,
66,-,Grupo Descarga Cubana,Lágrimas Negras,-,66,1,,,,
67,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,67,1,,,,
68,-,Rhea Layne,De Gem,-,68,1,,,,
69,-,Quadro Nuevo,Malafemmena,-,69,1,,,,
70,-,Oscar Acevedo & Valeriano Lanchas,"Candelaria (feat. Juan Sebastián Monsalve, Urián Sarmiento & Alejandro Gómez)",-,70,1,,,,
71,-,Laura Maré,Sabor a Coco - Parte 3: Antonia,-,71,1,,,,
72,-,Mario Reyes,El Velo del Amor (El Clon Theme Song) [feat. Sandra Echeverria],-,72,1,,,,
73,-,Mario Reyes,Ana Baddy,-,73,1,,,,
74,-,Marina Rossell,"Per Què, Déu Meu",-,74,1,,,,
75,-,Mario Reyes,Laily Lail (feat. Carole Samaha),-,75,1,,,,
