Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,174,,,,
2,up,Reykon,Tuturuwa,2,2,174,,,,
3,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),3,3,168,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,174,,,,
5,down,Rema,Calm Down,4,3,35,,,,
6,up,Rupee,Tempted to Touch,7,4,174,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,5,172,,,,
8,up,Gloria Estefan,No Pretendo,9,6,39,,,,
9,up,Ayra Starr,Rush,27,9,9,,,,
10,up,Gigliola Cinquetti,Dio come ti amo,10,7,173,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,1,17,,,,
12,up,Gloria Estefan,Con Los Años Que Me Quedan,12,8,39,,,,
13,up,Red Plastic Bag,"Ragga, Ragga",13,8,166,,,,
14,up,Bomba Estéreo,Qué bonito,14,9,172,,,,
15,up,Nicola Di Bari,El Ultimo Romantico,15,9,170,,,,
16,up,Rusted Root,Send Me On My Way,16,11,109,,,,
17,up,PIERO,Sinfonía Inconclusa en La Mar,17,9,162,,,,
18,up,Raya Real,Volví a nacer,19,13,174,,,,
19,up,Gloria Estefan,No Te Olvidare,20,11,39,,,,
20,up,Carlos Gardel,Por una cabeza,21,14,171,,,,
21,-,Javvo,Sueños,-,21,1,,,,
22,up,Pipe Bueno,Este Amor No Murió,25,19,174,,,,
23,up,Gigliola Cinquetti,No tengo edad,23,15,172,,,,
24,up,Guillermo Portabales,El Carretero,24,17,165,,,,
25,up,Snatam Kaur,Mother's Blessing,36,19,171,,,,
26,up,PIERO,La Creación,26,14,163,,,,
27,up,Cirque du Soleil,Alegria,28,12,172,,,,
28,up,El Matador,La Luna Y El Toro,29,5,167,,,,
29,up,Gloria Estefan,Como Me Duele Perderte,30,22,39,,,,
30,up,Gloria Estefan,Mi Tierra,31,18,39,,,,
31,up,PIERO,La Canción de la Abuela,32,19,148,,,,
32,up,Mirabai Ceiba,Que el Eterno Sol,33,24,174,,,,
33,up,Maricarmen,Obsesión,35,26,173,,,,
34,up,Paulina Laponte,Cómo No Voy a Decir,37,28,173,,,,
35,-,Ayub Ogada,Kothbiro,-,35,6,,,,
36,-,Bayanni,Ta Ta Ta,-,36,1,,,,
37,-,AWARÉ,Yeaku,-,37,1,,,,
38,-,Otyken,Storm,-,38,1,,,,
39,-,Miguel Otero,Brucia la terra.,-,39,1,,,,
40,-,Alireza Talischi,Ghaf,-,40,1,,,,
41,-,Gaiea Sanskrit,Rāma Joy & Love of Life,-,41,1,,,,
42,-,Marco Saxo,My Way,-,42,1,,,,
43,-,Marcela Méndez,Huaino,-,43,1,,,,
44,up,MITU,Solitario,44,13,105,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,39,3,167,,,,
46,up,Elida Almeida,Segredu's (feat. Nitry & Indira),56,46,2,,,,
47,up,Carlos Gardel,Volver,57,47,2,,,,
48,-,Mercedes Sosa,Gracias A La Vida,-,4,135,,,,
49,-,DJ K-More,Taki Taki (Remix),-,49,1,,,,
50,down,Paulina Laponte,Trátame Suavemente,40,29,156,,,,
51,-,José Catire Carpio,Llanero Tradicional,-,50,1,,,,
52,-,"Luis Lozada ""El Cubiro""",El Gaban Desordenado,-,51,1,,,,
53,-,"Luis Lozada ""El Cubiro""","Arpa, Bandola y Joropo",-,52,1,,,,
54,-,Armando Martinez,Cuando Cuelgue Mis Espuelas,-,53,1,,,,
55,-,Leston Paul and the New York Connection,Me Na Talk,-,55,2,,,,
56,-,Eichem,Miss Independent,-,36,2,,,,
57,-,Ocarina,Song of Ocarina,-,47,7,,,,
58,-,Coro de Monjes del Monasterio Benédictino de Calcat y Coro de Alumnos,Monastery Bells,-,58,1,,,,
59,down,BAQABO & Enzo Siffredi,TAA YA KESHO (Enzo Siffredi's Disco Edit),41,41,2,,,,
60,-,DJ Platnum-D,Ou paka fè sa,-,60,1,,,,
61,-,Gigante,Trama de Dioses,-,61,1,,,,
62,down,Buika,Cómo era (Versión 2013),45,30,161,,,,
63,-,Etelvina Maldonado,Déjala Llorar,-,63,1,,,,
64,-,"Luis Lozada ""El Cubiro""",Episodios de la Patria,-,64,1,,,,
65,-,"Luis Lozada ""El Cubiro""",Barinas y Portuguesa,-,65,1,,,,
66,down,Paulina Laponte,Palabras Del Alma,49,36,131,,,,
67,-,Olga Tañón,Vivo la Vida,-,67,1,,,,
68,-,"Luis Lozada ""El Cubiro""",El Criollo y el Extranjero,-,68,1,,,,
69,-,Fatoumata Diawara,Nterini - A COLORS SHOW,-,69,1,,,,
70,-,Otyken,Phenomenon,-,70,1,,,,
71,-,"Luis Lozada ""El Cubiro""",Soy el Freno del Bocon,-,71,1,,,,
72,-,Machel Montano,Remedy (Refix) [feat. Shaggy],-,72,1,,,,
73,-,Nima Noi,Wander,-,73,1,,,,
74,-,Armando Martinez,Romance Copla y Coleo,-,71,2,,,,
75,-,Armando Martinez,El Gaban Coleador,-,75,1,,,,
