Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,66,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,66,,,,
3,up,Reykon,Tuturuwa,3,2,66,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,66,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,31,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,64,,,,
7,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),7,5,31,,,,
8,up,Mercedes Sosa,Todo Cambia,8,6,31,,,,
9,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,9,5,66,,,,
10,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),11,7,31,,,,
11,up,Mercedes Sosa,La Maza,12,8,31,,,,
12,up,Totó La Momposina,La Candela Viva,13,5,60,,,,
13,up,Rupee,Tempted to Touch,14,4,66,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,5,65,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,3,63,,,,
16,up,Polo Montañez,Si Se Enamora de Mí,17,8,66,,,,
17,down,Charles King,El Chocho,15,8,16,,,,
18,up,Gigliola Cinquetti,Dio come ti amo,18,7,65,,,,
19,up,Mercedes Sosa,Como La Cigarra (En Directo),19,13,31,,,,
20,up,Totó La Momposina,Mapale,20,11,65,,,,
21,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,21,10,66,,,,
22,up,Totó La Momposina,El Pescador,22,8,64,,,,
23,up,Red Plastic Bag,"Ragga, Ragga",23,8,63,,,,
24,up,Bomba Estéreo,Qué bonito,24,9,66,,,,
25,up,Manu Chao,Welcome to Tijuana,25,12,66,,,,
26,up,Nicola Di Bari,El Ultimo Romantico,27,9,62,,,,
27,up,Raya Real,Volví a nacer,29,13,66,,,,
28,up,Mercedes Sosa,"Duerme, Negrito",31,20,31,,,,
29,up,Manu Chao,Me Llaman Calle,32,18,49,,,,
30,up,Rusted Root,Send Me On My Way,33,11,8,,,,
31,up,Manu Chao,Clandestino,34,22,28,,,,
32,up,Carlos Gardel,Por una cabeza,35,14,66,,,,
33,up,Totó La Momposina,Adiós Fulana,36,13,66,,,,
34,up,Gigliola Cinquetti,No tengo edad,37,15,64,,,,
35,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),38,20,66,,,,
36,down,Polo Montañez,Flor Pálida,26,13,66,,,,
37,up,Manu Chao,Clandestino,42,17,66,,,,
38,up,Pipe Bueno,Este Amor No Murió,39,19,66,,,,
39,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),40,32,31,,,,
40,up,Maxi Priest,Close to You,41,22,66,,,,
41,up,Cirque du Soleil,Alegria,44,12,64,,,,
42,up,El Matador,La Luna Y El Toro,45,5,59,,,,
43,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),69,10,65,,,,
44,up,PIERO,La Creación,47,14,60,,,,
45,up,Marta Gómez,Confesión,46,42,63,,,,
46,up,Deva Premal,Gayatri Mantra,48,22,66,,,,
47,up,Manu Chao,Bongo Bong,49,24,66,,,,
48,up,Mirabai Ceiba,Que el Eterno Sol,50,24,66,,,,
49,up,Maricarmen,Obsesión,51,26,65,,,,
50,up,Snatam Kaur,Mother's Blessing,52,19,64,,,,
51,up,PIERO,La Canción de la Abuela,53,19,46,,,,
52,up,Paulina Laponte,Cómo No Voy a Decir,54,28,66,,,,
53,up,Manu Chao,Mala Vida,56,42,26,,,,
54,up,Buika,Cómo era (Versión 2013),57,30,65,,,,
55,down,Guillermo Portabales,El Carretero,30,17,61,,,,
56,up,Paulina Laponte,Trátame Suavemente,58,29,64,,,,
57,up,Totó La Momposina,Los Sabores Del Porro,59,28,63,,,,
58,down,PIERO,Sinfonía Inconclusa en La Mar,28,9,60,,,,
59,up,Zucchero,Baila Morena (New Spanish Version),60,35,30,,,,
60,up,Manu Chao,Desaparecido,61,35,62,,,,
61,-,Katie James,Mi Nombre en Tu Voz,-,61,1,,,,
62,-,Cofradía Al-Shushtarí & Omar Metioui,"I Ifitáhiyya (Preludio) 1Corán, Súrat Al-Azháb (33) (¡Oh, los Que Creéis!)",-,62,1,,,,
63,down,Monica Fuquen,Ave Maria,43,26,64,,,,
64,down,Carlos Gardel,Volver,62,37,56,,,,
65,up,Joe Vasconcellos,Huellas,71,33,3,,,,
66,down,Mercedes Sosa,Cancion Con Todos,63,43,27,,,,
67,up,Orezi & Sheebah,Sweet Sensation,70,67,2,,,,
68,-,Eyal Golan,הפוך מהיקום,-,68,2,,,,
69,up,Paulina Laponte,Palabras Del Alma,97,36,61,,,,
70,up,Monica Fuquen,Om Mani Padme Hum,99,47,60,,,,
71,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,100,30,56,,,,
72,-,Playing for Change,Pemba Laka,-,41,4,,,,
73,-,Petrona Martínez,La Rebuscona,-,37,5,,,,
74,-,Cumbia Soledeña,El Garabato,-,45,4,,,,
75,-,Stony,Dança Kizomba,-,75,1,,,,
76,-,Alejandro Fernández,Como Quien Pierde una Estrella (with Diego El Cigala) [En Vivo],-,76,1,,,,
77,-,Petrona Martínez,Rama de Tamarindo,-,56,4,,,,
78,-,Shaggy,Hey Sexy Lady (feat. Sean Paul) [Remix],-,39,2,,,,
79,-,William Romero,Romero Mató el Guayabo,-,79,1,,,,
80,-,Alberto Gómez,El Pensamiento (feat. Orquesta Típica Adolfo Carabelli),-,80,1,,,,
81,-,Mongo Santamaria,Linda guajira (Remastered),-,81,1,,,,
82,-,Nipun Aggarwal,Laxmi Mantra 108 Times,-,82,1,,,,
83,-,Deva Premal,Idé Weré Weré,-,83,1,,,,
84,-,Totó La Momposina,Aguacero de Mayo,-,77,1,,,,
85,-,Cholo Valderrama,Mi Casanare (En Vivo),-,85,1,,,,
86,down,Dom La Nena,Todo Tiene Su Fin,72,72,2,,,,
87,-,"Young D, Ir-Sais & Ayo Jay",Te Gusta,-,87,1,,,,
88,down,Dom La Nena,Oiseau Sauvage,73,73,2,,,,
89,down,Cesária Évora,É Doce Morrer No Mar (Avec Marisa Monte),64,49,3,,,,
90,-,Khaled,Abdel Kader,-,90,1,,,,
91,-,"Luis Delgado, Wafir Sheik & Eduardo Paniagua",Las Noches del Encuentro,-,91,1,,,,
92,-,Petrona Martínez,El Quitipón,-,92,1,,,,
93,-,Larbi Akrim,Rasd D-Dail. Mshalia,-,93,1,,,,
94,-,Música Antigua & Eduardo Paniagua,"Nawá Shanbar. ""Danzas Medievales Españolas"" (M.A.-M034A)",-,94,1,,,,
95,down,Cesária Évora & Pedro Guerra,Tiempo y Silêncio,66,40,3,,,,
96,-,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,-,41,52,,,,
97,-,Paulina Laponte,En Un Beso La Vida,-,43,51,,,,
98,-,Paulina Laponte,Sólo Tú,-,52,45,,,,
99,-,Paulina Laponte,Zamba Para Olvidar,-,53,42,,,,
100,-,MITU,Solitario,-,13,26,,,,
