Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,215,,,,
2,up,Reykon,Tuturuwa,2,2,215,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,3,203,,,,
4,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),3,3,209,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,215,,,,
6,down,Rupee,Tempted to Touch,5,4,214,,,,
7,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,5,213,,,,
8,up,Gloria Estefan,No Pretendo,26,6,80,,,,
9,down,Gigliola Cinquetti,Dio come ti amo,7,7,214,,,,
10,down,Gloria Estefan,Con Los Años Que Me Quedan,8,8,80,,,,
11,up,Red Plastic Bag,"Ragga, Ragga",32,8,207,,,,
12,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,54,,,,
13,down,Rusted Root,Send Me On My Way,12,11,150,,,,
14,down,Bomba Estéreo,Qué bonito,10,9,213,,,,
15,down,Nicola Di Bari,El Ultimo Romantico,11,9,211,,,,
16,up,Manu Chao,Me Gustas Tu,31,3,210,,,,
17,-,Amy Turk,Clair de Lune,-,17,1,,,,
18,down,Raya Real,Volví a nacer,13,13,215,,,,
19,down,Gloria Estefan,No Te Olvidare,14,11,80,,,,
20,down,Carlos Gardel,Por una cabeza,15,14,212,,,,
21,down,Gigliola Cinquetti,No tengo edad,16,15,213,,,,
22,down,Guillermo Portabales,El Carretero,17,13,206,,,,
23,down,PIERO,La Creación,18,14,201,,,,
24,down,Pipe Bueno,Este Amor No Murió,19,19,214,,,,
25,down,Cirque du Soleil,Alegria,20,12,213,,,,
26,down,El Matador,La Luna Y El Toro,21,5,208,,,,
27,down,Gloria Estefan,Como Me Duele Perderte,22,22,80,,,,
28,up,Gloria Estefan,Mi Tierra,40,18,80,,,,
29,down,PIERO,La Canción de la Abuela,23,19,189,,,,
30,down,Mirabai Ceiba,Que el Eterno Sol,25,24,215,,,,
31,down,Snatam Kaur,Mother's Blessing,27,19,212,,,,
32,down,Maricarmen,Obsesión,29,26,214,,,,
33,up,Francky Vincent,Fruit de la passion,47,33,25,,,,
34,down,MITU,Solitario,33,13,146,,,,
35,down,Paulina Laponte,Cómo No Voy a Decir,34,28,214,,,,
36,-,Manu Chao,J'ai besoin de la lune,-,36,1,,,,
37,-,Spa Sangria,Música Relajante,-,37,1,,,,
38,down,Paulina Laponte,Trátame Suavemente,36,29,196,,,,
39,up,Buika,Cómo era (Versión 2013),41,30,201,,,,
40,up,Katie James,Toitico Bien Empacao,43,20,57,,,,
41,-,Aguaelulo Trío,Bunde A San Antonio (feat. Lianny la Voz),-,41,1,,,,
42,up,PIERO,El Trencito del Oeste,46,34,53,,,,
43,down,Joy Mamayabay,Mamuna Tribe (ambience),24,24,2,,,,
44,down,Joy Mamayabay,Mamuna Tribe Song (Remastered),37,37,2,,,,
45,-,Pernett & The Caribbean Ravers,Fruta Madura,-,45,2,,,,
46,-,Hakuna Group Music,Noche,-,37,10,,,,
47,-,Hakuna Group Music,Huracán,-,42,8,,,,
48,-,Hakuna Group Music,Sencillamente,-,47,8,,,,
49,up,Paulina Laponte,Palabras Del Alma,55,36,168,,,,
50,-,Emeka,Love You Pieces,-,38,1,,,,
51,-,Daniel Santacruz,Bachata en Nueva York,-,39,1,,,,
52,-,El Canijo de Jerez,Flores y Champán,-,40,1,,,,
53,-,Scenarioart,Sayonara Moon Town,-,53,4,,,,
54,-,William Marks,Here Comes Santa Claus,-,54,1,,,,
55,-,The Idan Raichel Project,ממעמקים,-,55,2,,,,
56,-,Lutchiana Mobulu,City Train,-,56,2,,,,
57,-,Manu Chao,Desaparecido,-,35,160,,,,
58,-,Luister La Voz,Sangre de Mi Sangre (feat. Juanda Iriarte),-,58,1,,,,
59,-,William Marks,Silver Bells,-,59,1,,,,
60,-,Agrupacion Changó,"Manglares, Selva y Río",-,60,2,,,,
61,-,Arcángel,"Caminando En Fuego (feat. Baby Rasta y Gringo, Kendo Kaponi, Jomar & Ñejo)",-,61,1,,,,
62,-,Pernett & The Caribbean Ravers,Huele a Mariacachafa,-,58,2,,,,
63,-,DJ Tarico,Bodene (feat. Mano Tsotsi),-,63,1,,,,
64,-,Amy Turk,Ganondorf's Theme,-,64,1,,,,
65,-,Manu Chao,Clandestino,-,17,169,,,,
66,down,Eichem,Miss Independent,56,36,10,,,,
67,-,ORESKABAND,自転車,-,67,1,,,,
68,-,Amy Turk,Gymnopédie No. 1,-,68,1,,,,
69,-,Hakuna Group Music,Me Sobrepasa,-,56,4,,,,
70,-,Hakuna Group Music,Olor a Tostadas,-,62,1,,,,
71,-,Hakuna Group Music,Forofos,-,71,2,,,,
72,-,Manu Chao,Le p'tit jardin,-,72,1,,,,
73,-,Manu Chao,Welcome to Tijuana,-,53,1,,,,
74,-,Hakuna Group Music,Baila y Déjate de Historias,-,42,2,,,,
75,-,Mini All Stars,Banzawa,-,75,1,,,,
