Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,222,,,,
2,up,Reykon,Tuturuwa,2,2,222,,,,
3,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),4,3,216,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,222,,,,
5,up,Rupee,Tempted to Touch,6,4,221,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,220,,,,
7,up,Gloria Estefan,No Pretendo,8,6,87,,,,
8,up,Gigliola Cinquetti,Dio come ti amo,9,7,221,,,,
9,up,Gloria Estefan,Con Los Años Que Me Quedan,10,8,87,,,,
10,up,Red Plastic Bag,"Ragga, Ragga",11,8,214,,,,
11,up,Bomba Estéreo,Qué bonito,12,9,220,,,,
12,up,Rusted Root,Send Me On My Way,14,11,157,,,,
13,up,Raya Real,Volví a nacer,15,13,222,,,,
14,up,Carlos Gardel,Por una cabeza,16,14,219,,,,
15,up,Gigliola Cinquetti,No tengo edad,17,15,220,,,,
16,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],31,1,61,,,,
17,up,Guillermo Portabales,El Carretero,18,17,213,,,,
18,up,PIERO,La Creación,19,14,208,,,,
19,up,Pipe Bueno,Este Amor No Murió,20,19,221,,,,
20,up,Cirque du Soleil,Alegria,21,12,220,,,,
21,up,El Matador,La Luna Y El Toro,22,5,215,,,,
22,up,Gloria Estefan,Mi Tierra,23,18,87,,,,
23,up,PIERO,La Canción de la Abuela,24,19,196,,,,
24,up,Mirabai Ceiba,Que el Eterno Sol,25,24,222,,,,
25,up,Snatam Kaur,Mother's Blessing,26,19,219,,,,
26,-,Gloria Estefan,No Te Olvidare,-,14,85,,,,
27,up,MITU,Solitario,27,13,153,,,,
28,-,Gloria Estefan,Como Me Duele Perderte,-,22,85,,,,
29,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,210,,,,
30,-,Manu Chao,Me Gustas Tu,-,3,215,,,,
31,down,Paulina Laponte,Cómo No Voy a Decir,28,28,221,,,,
32,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,-,32,1,,,,
33,-,Eyal Golan,(מי שמאמין (רמיקס,-,33,1,,,,
34,down,Paulina Laponte,Trátame Suavemente,29,29,203,,,,
35,-,Nicola Di Bari,El Ultimo Romantico,-,9,216,,,,
36,down,Buika,Cómo era (Versión 2013),30,30,208,,,,
37,-,Christy Essien,You Can't Change a Man,-,37,1,,,,
38,down,Katie James,Toitico Bien Empacao,32,20,64,,,,
39,-,E.Double.B,Sankulele (feat. A-Star & GHB2B),-,39,1,,,,
40,down,PIERO,Sinfonía Inconclusa en La Mar,13,9,205,,,,
41,down,PIERO,El Trencito del Oeste,34,34,59,,,,
42,-,Renato Carosone,Tu vuò fà l'Americano,-,42,1,,,,
43,-,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,-,43,10,,,,
44,-,La Misma Gente,Titico,-,44,1,,,,
45,-,La Misma Gente,Juanita Ae,-,45,1,,,,
46,down,Paulina Laponte,Palabras Del Alma,43,36,173,,,,
47,-,La Misma Gente,Tú y Yo,-,47,1,,,,
48,down,Carlos Gardel,Volver,46,37,140,,,,
49,-,Conjunto Impacto,Una Rumba En Mi Barrio,-,49,1,,,,
50,-,Heilung,Svanrand,-,50,1,,,,
51,-,Mozart La Para,Pom Pom,-,51,1,,,,
52,down,Maxi Larghi & Pablo Martinez,Ruge (feat. Choir Christidentiteens),44,44,2,,,,
53,down,"Masaje Tantrico Musica Colección, Meditacion Budista Maestros & Musica Relajante Specialistas",Música Relajante,45,45,2,,,,
54,-,L.A.X,Sempe,-,46,6,,,,
55,-,Eichem,Miss Independent,-,36,11,,,,
56,-,Charles King,El Chocho,-,8,119,,,,
57,down,Polo Montañez,Si Se Enamora de Mí,51,8,182,,,,
58,-,Kabusa Oriental Choir,Soso,-,42,3,,,,
59,-,Julian Daza,Que Tal (En Vivo),-,43,1,,,,
60,-,Rubén González,Yo Te Enseño Lola (Instrumental),-,60,1,,,,
61,-,Helly Luv,Revolution,-,61,1,,,,
62,-,Hakuna Group Music,Dime Padre,-,61,4,,,,
63,-,Ayra Starr,Rhythm & Blues,-,63,1,,,,
64,-,Celia Cruz & Conjunto Sonora Matancera,Mi Mamita No Quiere (Live) [Guaracha],-,64,2,,,,
65,-,Despina Vandi,Ela,-,65,1,,,,
66,-,Parrita,Cositas del Ayer,-,66,3,,,,
67,down,YSY A & Oniria,GANAS,39,39,2,,,,
68,-,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),-,68,4,,,,
69,down,Jhon Onofre,Debajo del Sombrero,40,40,2,,,,
70,down,Afriyie Wutah,Cheers to Life,41,41,2,,,,
71,-,Olamide,Rock,-,71,1,,,,
72,down,Banda Marcial Colombiana,Oda al Ejercito,36,36,2,,,,
73,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,67,4,,,,
74,-,Charles King,Cuando Te Fuiste,-,74,2,,,,
75,-,Calypso Rose,Young Boy (feat. Machel Montano),-,70,2,,,,
76,-,Jobby Valente,Mi Moin Mi Ou,-,76,1,,,,
77,-,The Gypsy Queens,L'Italiano,-,36,7,,,,
78,-,Charles King,Magia Natural,-,78,1,,,,
79,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,60,30,119,,,,
80,-,Charles King,El Martillo,-,80,1,,,,
81,-,Hermanos Carbia,Tanga Batanga,-,81,1,,,,
82,-,Velha Guarda Da Portela,Você Me Abandonou (2005 Digital Remaster),-,82,1,,,,
83,-,Sidestepper,Fuego Que Te Llama,-,42,4,,,,
84,-,Mighty Cypher,Me Ting Is Mine,-,84,1,,,,
