Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,119,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,119,,,,
3,up,Reykon,Tuturuwa,3,2,119,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,119,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,84,,,,
6,up,Estrellas Vallenatas,Obsesión,6,6,11,,,,
7,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,3,116,,,,
8,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),10,5,84,,,,
9,up,Mercedes Sosa,Todo Cambia,9,6,84,,,,
10,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,11,5,119,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,3,114,,,,
12,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,5,23,,,,
13,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),12,7,84,,,,
14,up,Mercedes Sosa,La Maza,14,8,84,,,,
15,up,Totó La Momposina,La Candela Viva,15,5,111,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,5,117,,,,
17,up,Rupee,Tempted to Touch,17,4,119,,,,
18,up,Polo Montañez,Si Se Enamora de Mí,18,8,119,,,,
19,up,Rachid Taha,Ya Rayah,19,12,31,,,,
20,up,Charles King,El Chocho,20,8,69,,,,
21,up,Red Plastic Bag,"Ragga, Ragga",27,8,111,,,,
22,down,Gigliola Cinquetti,Dio come ti amo,21,7,118,,,,
23,down,Mercedes Sosa,Como La Cigarra (En Directo),22,13,84,,,,
24,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),23,10,118,,,,
25,down,Totó La Momposina,El Pescador,24,8,117,,,,
26,down,Totó La Momposina,Mapale,25,11,117,,,,
27,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,26,10,119,,,,
28,up,Bomba Estéreo,Qué bonito,28,9,117,,,,
29,up,Manu Chao,Welcome to Tijuana,29,12,119,,,,
30,up,Nicola Di Bari,El Ultimo Romantico,30,9,115,,,,
31,up,Raya Real,Volví a nacer,32,13,119,,,,
32,up,Polo Montañez,Flor Pálida,33,13,119,,,,
33,up,Mercedes Sosa,"Duerme, Negrito",34,20,84,,,,
34,up,Rusted Root,Send Me On My Way,35,11,56,,,,
35,down,Manu Chao,Clandestino,31,17,117,,,,
36,up,PIERO,Sinfonía Inconclusa en La Mar,36,9,109,,,,
37,up,Manu Chao,Me Llaman Calle,37,18,101,,,,
38,up,Manu Chao,Clandestino,38,22,81,,,,
39,up,Carlos Gardel,Por una cabeza,39,14,116,,,,
40,up,Totó La Momposina,Adiós Fulana,41,13,119,,,,
41,up,Gigliola Cinquetti,No tengo edad,42,15,117,,,,
42,up,Deva Premal,Gayatri Mantra,43,22,119,,,,
43,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),44,20,119,,,,
44,up,Guillermo Portabales,El Carretero,66,13,110,,,,
45,up,Pipe Bueno,Este Amor No Murió,45,19,119,,,,
46,up,Maxi Priest,Close to You,51,22,119,,,,
47,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),46,32,84,,,,
48,down,Manu Chao,Bongo Bong,40,24,119,,,,
49,down,Cirque du Soleil,Alegria,47,12,117,,,,
50,down,El Matador,La Luna Y El Toro,48,5,112,,,,
51,up,PIERO,La Creación,67,14,110,,,,
52,down,Mirabai Ceiba,Que el Eterno Sol,49,24,119,,,,
53,down,Maricarmen,Obsesión,50,26,118,,,,
54,down,Snatam Kaur,Mother's Blessing,52,19,116,,,,
55,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,53,31,25,,,,
56,up,PIERO,La Canción de la Abuela,69,19,96,,,,
57,down,Paulina Laponte,Cómo No Voy a Decir,54,28,118,,,,
58,down,Manu Chao,Mala Vida,55,42,78,,,,
59,down,Marta Gómez,Confesión,56,42,115,,,,
60,down,Manu Chao,Desaparecido,57,35,111,,,,
61,down,Buika,Cómo era (Versión 2013),58,30,117,,,,
62,down,Zucchero,Baila Morena (New Spanish Version),59,35,83,,,,
63,down,Paulina Laponte,Trátame Suavemente,60,29,116,,,,
64,down,Totó La Momposina,Los Sabores Del Porro,61,28,112,,,,
65,down,Mercedes Sosa,Cancion Con Todos,62,43,75,,,,
66,down,Carlos Gardel,Volver,63,37,103,,,,
67,-,Sexto Sentido,Yemaya En Sol Mayor,-,67,1,,,,
68,down,Paulina Laponte,Palabras Del Alma,64,36,107,,,,
69,-,Guitarricadelafuente,Sixtinain,-,69,1,,,,
70,-,Sexto Sentido,Yemaya En Sol Menor,-,70,1,,,,
71,-,Max Woiski Jr.,Aventura Mas,-,71,1,,,,
72,down,MITU,Solitario,65,13,66,,,,
73,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,68,30,96,,,,
74,-,Grupo Instrumental de Cámara Multifonía,Marcha Turca,-,74,1,,,,
75,-,W. Miller Orchestra,Czardas,-,75,1,,,,
76,-,"Rolf Lislevand, Le Concert des Nations, Jordi Savall","Quintetto In Do Maggiore la Musica Notturna Delle Strade Di Madrid Op. 30, No. 6 (G. 324): Passa Calle - Allegro Vivo (Boccherini)",-,76,1,,,,
77,-,W. Miller Orchestra,Dos Guitarras,-,75,3,,,,
78,-,Soweto Gospel Choir,Pride (In the Name of Love),-,78,1,,,,
79,down,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,70,41,87,,,,
80,-,Carlos Gardel,Caminito soleado,-,80,1,,,,
81,-,W. Miller Orchestra,Ojos Negros,-,81,3,,,,
82,-,Sexteto Rumbahabana,"Fania ""Funge"" Coco",-,82,1,,,,
83,-,Sara Correia,Quero É Viver,-,83,1,,,,
84,-,Kulaiwi,Kaunolū,-,84,1,,,,
85,-,Swapnil Sharma,Himala ko Choro (14 Peaks: Soundtrack) (feat. Rohit Shakya),-,85,1,,,,
86,-,Sara Correia & António Zambujo,Solidão,-,86,1,,,,
87,-,W. Miller Orchestra,Zorba el Griego,-,87,1,,,,
88,-,W. Miller Orchestra,"Danza Húngara, Nro. 5",-,88,1,,,,
89,down,Paulina Laponte,En Un Beso La Vida,76,43,83,,,,
