Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,177,,,,
2,up,Reykon,Tuturuwa,2,2,177,,,,
3,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),3,3,171,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,3,170,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,177,,,,
6,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],30,1,20,,,,
7,up,Rupee,Tempted to Touch,7,4,177,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,5,175,,,,
9,up,Gloria Estefan,No Pretendo,9,6,42,,,,
10,up,Gigliola Cinquetti,Dio come ti amo,10,7,176,,,,
11,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],31,5,77,,,,
12,down,Gloria Estefan,Con Los Años Que Me Quedan,11,8,42,,,,
13,down,Rema,Calm Down,4,3,38,,,,
14,down,Red Plastic Bag,"Ragga, Ragga",12,8,169,,,,
15,down,Bomba Estéreo,Qué bonito,13,9,175,,,,
16,up,PIERO,La Creación,22,14,166,,,,
17,down,Nicola Di Bari,El Ultimo Romantico,14,9,173,,,,
18,down,Rusted Root,Send Me On My Way,15,11,112,,,,
19,down,PIERO,Sinfonía Inconclusa en La Mar,16,9,165,,,,
20,down,Raya Real,Volví a nacer,17,13,177,,,,
21,down,Gloria Estefan,No Te Olvidare,18,11,42,,,,
22,down,Carlos Gardel,Por una cabeza,19,14,174,,,,
23,down,Gigliola Cinquetti,No tengo edad,20,15,175,,,,
24,down,Guillermo Portabales,El Carretero,21,17,168,,,,
25,up,Pipe Bueno,Este Amor No Murió,45,19,176,,,,
26,down,Cirque du Soleil,Alegria,23,12,175,,,,
27,down,El Matador,La Luna Y El Toro,24,5,170,,,,
28,down,Gloria Estefan,Como Me Duele Perderte,25,22,42,,,,
29,down,Gloria Estefan,Mi Tierra,26,18,42,,,,
30,down,PIERO,La Canción de la Abuela,27,19,151,,,,
31,down,Mirabai Ceiba,Que el Eterno Sol,28,24,177,,,,
32,up,Snatam Kaur,Mother's Blessing,42,19,174,,,,
33,down,Maricarmen,Obsesión,29,26,176,,,,
34,-,Katie James,Toitico Bien Empacao,-,20,42,,,,
35,up,Ayra Starr,Rush,43,9,12,,,,
36,down,Paulina Laponte,Cómo No Voy a Decir,33,28,176,,,,
37,down,MITU,Solitario,34,13,108,,,,
38,-,Nikos Ignatiadis,Still in Love with You,-,38,1,,,,
39,-,Herencia de Timbiqui,Como Te Amo,-,37,1,,,,
40,-,Nikos Ignatiadis,Island of Love,-,40,1,,,,
41,-,Demis Roussos,Forever and Ever,-,41,3,,,,
42,down,Paulina Laponte,Trátame Suavemente,36,29,159,,,,
43,up,Buika,Cómo era (Versión 2013),54,30,164,,,,
44,down,Jhonny Rivera & Luisito Muñoz,No Duele Tu Olvido,32,32,2,,,,
45,down,巫娜,"莲语禅心 (feat. 侯长青, 曹杨, 刘曼, 李鹏 & 陈雅菁)",44,44,2,,,,
46,up,Yuri Buenaventura,Tu verras,58,42,4,,,,
47,down,Fabio Hager Sexteto,Por una cabeza (as heard in the movie Scent of a Woman),41,41,2,,,,
48,up,Paulina Laponte,Palabras Del Alma,55,36,134,,,,
49,-,"Bebo Valdés, Celeste Mendoza & Orquestra de Bebo Valdés",Con locura,-,43,1,,,,
50,-,Alfredo de Angelis,Obsesión (feat. Juan Carlos Godoy),-,50,3,,,,
51,-,Don Omar,Danzar Kuduro (feat. Lucenzo),-,51,1,,,,
52,-,Hakuna Group Music,Ocúpate Tú de Todo,-,52,3,,,,
53,-,Roberto Faz,Si Los Rumberos Me Llaman,-,53,1,,,,
54,-,Bebe Manga,Amie,-,54,1,,,,
55,-,Katia Guerreiro,9 Amores,-,55,1,,,,
56,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,59,56,4,,,,
57,-,Altin Gün,Su Sızıyor,-,57,1,,,,
58,-,Nikos Ignatiadis,Evdoxia,-,58,1,,,,
59,-,Buena Vista Social Club,Guajira en F (feat. Jesús Ramos),-,41,3,,,,
60,-,Buddha's Lounge,Marrakesh,-,60,1,,,,
61,-,PIERO,El Trencito del Oeste,-,34,20,,,,
62,-,Herencia de Timbiqui,Más Que Amor,-,33,1,,,,
63,-,Buena Vista Social Club,El Carretero (Alternate Take),-,63,1,,,,
64,-,Mauricio Amauta,Respira,-,64,1,,,,
