Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,2,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,2,,,,
3,up,Reykon,Tuturuwa,3,2,2,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,2,,,,
5,up,Luis Silva,Como No Voy A Decirlo,5,4,2,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,2,,,,
7,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,7,5,2,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,5,2,,,,
9,up,Totó La Momposina,La Candela Viva,9,5,2,,,,
10,up,Rupee,Tempted to Touch,14,4,2,,,,
11,up,PIERO,Sinfonía Inconclusa en La Mar,29,9,2,,,,
12,down,Polo Montañez,Si Se Enamora de Mí,10,8,2,,,,
13,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),12,10,2,,,,
14,down,Gigliola Cinquetti,Dio come ti amo,11,7,2,,,,
15,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,13,10,2,,,,
16,down,Totó La Momposina,Mapale,15,11,2,,,,
17,down,Red Plastic Bag,"Ragga, Ragga",16,8,2,,,,
18,down,Totó La Momposina,El Pescador,17,8,2,,,,
19,down,Bomba Estéreo,Qué bonito,18,9,2,,,,
20,down,Manu Chao,Welcome to Tijuana,19,12,2,,,,
21,down,Nicola Di Bari,El Ultimo Romantico,20,9,2,,,,
22,down,Raya Real,Volví a nacer,21,13,2,,,,
23,down,Polo Montañez,Flor Pálida,22,13,2,,,,
24,down,Carlos Gardel,Por una cabeza,23,14,2,,,,
25,down,Totó La Momposina,Adiós Fulana,24,13,2,,,,
26,down,Gigliola Cinquetti,No tengo edad,25,15,2,,,,
27,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),26,20,2,,,,
28,down,Manu Chao,Clandestino,27,17,2,,,,
29,down,Pipe Bueno,Este Amor No Murió,28,19,2,,,,
30,-,PIERO,La Creación,-,14,1,,,,
31,up,Maxi Priest,Close to You,36,22,2,,,,
32,down,Guillermo Portabales,El Carretero,31,17,2,,,,
33,down,El Matador,La Luna Y El Toro,32,5,2,,,,
34,up,Sigur Rós,Hoppípolla,68,34,2,,,,
35,down,Cirque du Soleil,Alegria,33,12,2,,,,
36,down,Deva Premal,Gayatri Mantra,34,22,2,,,,
37,down,Mirabai Ceiba,Que el Eterno Sol,35,24,2,,,,
38,down,Maricarmen,Obsesión,37,26,2,,,,
39,down,Manu Chao,Bongo Bong,38,24,2,,,,
40,down,Snatam Kaur,Mother's Blessing,39,19,2,,,,
41,down,Paulina Laponte,Cómo No Voy a Decir,40,28,2,,,,
42,-,Dj Luiz,Bailame (Nacho Remix) [Nacho. Remix],-,42,1,,,,
43,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,30,2,,,,
44,down,Buika,Cómo era (Versión 2013),41,30,2,,,,
45,down,Monica Fuquen,Ave Maria,42,26,2,,,,
46,down,Paulina Laponte,Trátame Suavemente,43,29,2,,,,
47,-,Manu Chao,Clandestino,-,47,1,,,,
48,down,Marta Gómez,Confesión,44,42,2,,,,
49,down,Paulina Laponte,Palabras Del Alma,45,36,2,,,,
50,down,Manu Chao,Desaparecido,46,35,2,,,,
51,down,Totó La Momposina,Los Sabores Del Porro,47,28,2,,,,
52,-,Manu Chao,Tristeza Maleza,-,52,1,,,,
53,-,Burna Boy,Ye,-,53,1,,,,
54,-,Orchestra Baobab,Guajira Ven (Demo),-,54,1,,,,
55,-,Oriol Caro,Suite No. 1: Torbellino,-,55,1,,,,
56,-,Artem Uzunov,Dancing Flame,-,56,1,,,,
57,down,Monica Fuquen,Om Mani Padme Hum,48,47,2,,,,
58,down,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,49,41,2,,,,
59,down,Paulina Laponte,En Un Beso La Vida,50,43,2,,,,
60,-,María Lavalle,La Cigarra,-,60,1,,,,
61,-,PIERO,El Trencito del Oeste,-,34,1,,,,
62,-,Ibrahim Ferrer,Como Fue,-,62,1,,,,
63,down,Carlos Gardel,Volver,51,37,2,,,,
64,down,Paulina Laponte,Sólo Tú,52,52,2,,,,
65,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,71,3,2,,,,
66,-,Ibrahim Ferrer,Qué Bueno Baila Usted,-,66,1,,,,
67,-,Los Toros Band,El Mujerón,-,67,1,,,,
68,down,Kiril,Raise up Your Hand (feat. Ras Tweed & Esma),55,55,2,,,,
69,down,Paulina Laponte,Zamba Para Olvidar,53,53,2,,,,
70,down,Monica Fuquen,Descubrir,54,54,2,,,,
71,-,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),-,68,1,,,,
72,-,Son de Cali,Y Entonces,-,72,1,,,,
73,-,DJ Roberto Carlos,El Desorden Total del Carnaval,-,73,1,,,,
74,-,Curawaka,Noku Mana,-,55,1,,,,
75,-,Mickey Hart,Udu Chant,-,57,1,,,,
76,-,Farafina,Bi Mousso,-,58,1,,,,
77,-,Farafina,Mama Sara,-,59,1,,,,
78,down,Monica Fuquen,Renacer,56,56,2,,,,
79,down,Pipe Bueno,Al Son Que Me Toquen Bailo (feat. Jhonny Rivera),57,48,2,,,,
80,-,Moises Angulo,El Amor Llegó,-,80,1,,,,
81,-,עידן יניב,Shalom Alehem (שלום עליכם),-,81,1,,,,
82,-,Les Morrison,Kadosh,-,82,1,,,,
83,-,Alkymia Rumba & Flamenco,La Luna y el Toro,-,48,1,,,,
84,-,"Juls, Tiggs Da Author & Santi",Maayaa,-,84,1,,,,
85,-,Steve Handoyo Ensemble,Serenade (Toseli),-,85,1,,,,
86,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,45,1,,,,
87,-,Edo & Jo,Om Gam Ganapataye Namaha,-,72,1,,,,
88,down,Petrona Martínez,Rama de Tamarindo,73,56,2,,,,
89,-,Benny Friedman,Ivri Anochi (I'm a Jew and I'm Proud),-,89,1,,,,
90,-,Inner Splendor Celtic Christmas Music,Gra Mo Chroi - The Love of My Heart (Feat. Ann Malone),-,90,1,,,,
91,-,Moreno Veloso,Deusa Do Amor,-,91,1,,,,
92,-,To poulaki Tsiki,I Wish You Merry Christmas - Ring Tone,-,92,1,,,,
93,-,Alejandra Restrepo Cantora,El río,-,93,1,,,,
94,-,Moussa Doumbia,Keleya,-,94,1,,,,
95,-,Rodrigo y Gabriela,Orion (Remastered),-,85,1,,,,
96,-,Yossi Azulay,El Adon,-,96,1,,,,
97,down,Manuela Pioche,Une nuit à Port-Louis,78,78,2,,,,
98,down,Monica Fuquen,Gayatri,58,58,2,,,,
99,down,Golden Sounds,Zangalewa,59,32,2,,,,
100,down,Aladino,Tú No Eres Mi Pana,81,81,2,,,,
