Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,223,,,,
2,up,Reykon,Tuturuwa,2,2,223,,,,
3,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),3,3,217,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,223,,,,
5,up,Rupee,Tempted to Touch,5,4,222,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,5,221,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,1,62,,,,
8,down,Gloria Estefan,No Pretendo,7,6,88,,,,
9,down,Gigliola Cinquetti,Dio come ti amo,8,7,222,,,,
10,down,Gloria Estefan,Con Los Años Que Me Quedan,9,8,88,,,,
11,down,Red Plastic Bag,"Ragga, Ragga",10,8,215,,,,
12,down,Bomba Estéreo,Qué bonito,11,9,221,,,,
13,up,Cirque du Soleil,Alegria,20,12,221,,,,
14,down,Rusted Root,Send Me On My Way,12,11,158,,,,
15,up,Gloria Estefan,No Te Olvidare,26,11,86,,,,
16,down,Raya Real,Volví a nacer,13,13,223,,,,
17,down,Carlos Gardel,Por una cabeza,14,14,220,,,,
18,down,Gigliola Cinquetti,No tengo edad,15,15,221,,,,
19,down,Guillermo Portabales,El Carretero,17,17,214,,,,
20,down,PIERO,La Creación,18,14,209,,,,
21,down,Pipe Bueno,Este Amor No Murió,19,19,222,,,,
22,down,El Matador,La Luna Y El Toro,21,5,216,,,,
23,up,Gloria Estefan,Como Me Duele Perderte,28,22,86,,,,
24,down,Gloria Estefan,Mi Tierra,22,18,88,,,,
25,down,PIERO,La Canción de la Abuela,23,19,197,,,,
26,down,Mirabai Ceiba,Que el Eterno Sol,24,24,223,,,,
27,down,Snatam Kaur,Mother's Blessing,25,19,220,,,,
28,up,Manu Chao,Me Gustas Tu,30,3,216,,,,
29,-,Puerto Candelaria,Senderito De Amor,-,29,27,,,,
30,down,MITU,Solitario,27,13,154,,,,
31,-,Mariano Civico,Tarde o Temprano,-,31,1,,,,
32,-,Beethoven,"Symphony no. 5 in Cm, Op. 67 - I. Allegro con brio",-,32,1,,,,
33,-,Lizandro Mesa Y Su Conjunto,El Amor,-,33,1,,,,
34,-,Antonio de Lucena,Y Viva España,-,34,1,,,,
35,-,Antonio de Lucena,Lambada (Llorando Se Fué),-,35,1,,,,
36,-,Pachito Nalmy,Ingratitud,-,36,1,,,,
37,-,Consuelo,Llega el Amor (feat. Robe Otero),-,37,1,,,,
38,-,El Cazador Novato,El Hijo del Cazador,-,38,1,,,,
39,-,Antonio de Lucena,Guantanamera,-,39,1,,,,
40,-,Antonio de Lucena,Cuando Salí de Cuba,-,40,1,,,,
41,down,Paulina Laponte,Cómo No Voy a Decir,31,28,222,,,,
42,up,Kabusa Oriental Choir,Soso,58,42,4,,,,
43,up,Julian Daza,Que Tal (En Vivo),59,43,2,,,,
44,-,Alabanza Grupal,Perfume a tus pies (Live),-,44,1,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,3,211,,,,
46,down,La Misma Gente,Titico,44,44,2,,,,
47,down,La Misma Gente,Juanita Ae,45,45,2,,,,
48,down,La Misma Gente,Tú y Yo,47,47,2,,,,
49,up,Conjunto Impacto,Una Rumba En Mi Barrio,49,49,2,,,,
50,-,Loud Urban Choir,Bloody Samaritan (Cover),-,50,6,,,,
51,down,Heilung,Svanrand,50,50,2,,,,
52,down,Mozart La Para,Pom Pom,51,51,2,,,,
53,-,Puerto Candelaria,Mi Corazón,-,53,6,,,,
54,-,Puerto Candelaria,Dile Que por Mí No Tema,-,54,6,,,,
55,-,Shimshai & Susana,Todo Brilla,-,55,1,,,,
56,-,Puerto Candelaria,Can't Take My Eyes Of You,-,56,5,,,,
57,-,Puerto Candelaria,Padam,-,57,2,,,,
58,down,Paulina Laponte,Trátame Suavemente,34,29,204,,,,
59,-,Ric Hassani,Angel (feat. Nicky Jam),-,39,1,,,,
60,-,Jorge Drexler,Al Otro Lado Del Río (342 Amazônia ao Vivo no Circo Voador),-,40,1,,,,
61,-,Claude Marcelin,Lakol,-,61,2,,,,
62,-,Harry Belafonte,Day-O (The Banana Boat Song),-,62,2,,,,
63,-,Hakuna Group Music,Arde (San José),-,47,5,,,,
64,-,Claude Marcelin,Li Di m' Konsa,-,64,2,,,,
65,-,Mercedes Sosa,Cancion Con Todos,-,43,98,,,,
66,-,Binomio de Oro,No Me Resignare,-,46,9,,,,
67,-,Claude Marcelin,Mwen konnen Li La,-,67,1,,,,
68,-,Leonardo Alvarez,Relato de Sergio Stepanski,-,68,1,,,,
69,-,Indigenous Australia,Yannathan (Walk),-,69,1,,,,
70,-,Miky,A Estudiar (Sonido Original de Acetato),-,70,1,,,,
71,-,Puerto Candelaria,Où Sont Tous Mes Amants,-,71,2,,,,
72,-,Heredero Carranga,Pero te quiero,-,45,5,,,,
73,-,El Cazador Novato,La Burra de Juan Bimba,-,73,3,,,,
74,-,Enrique Rodriguez & Armando Moreno,Zapatos Rotos,-,57,2,,,,
75,-,Juanlu Montoya,Sale del Corazón,-,75,2,,,,
76,-,Pasodobles Toreros,Churumbelerías,-,76,1,,,,
77,down,Christy Essien,You Can't Change a Man,37,37,2,,,,
78,down,E.Double.B,Sankulele (feat. A-Star & GHB2B),39,39,2,,,,
79,down,Renato Carosone,Tu vuò fà l'Americano,42,42,2,,,,
80,-,El Cazador Novato,La Masacre del Vichada,-,80,1,,,,
81,-,YSY A & Oniria,TODA LA VIDA,-,81,1,,,,
82,-,El Cazador Novato,El Cazador Novato,-,82,1,,,,
