Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,82,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,82,,,,
3,up,Reykon,Tuturuwa,3,2,82,,,,
4,up,Mercedes Sosa,Gracias A La Vida,5,4,47,,,,
5,down,Manu Chao,Me Gustas Tu,4,3,82,,,,
6,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),6,5,47,,,,
7,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),7,3,80,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,3,79,,,,
9,down,Mercedes Sosa,Todo Cambia,8,6,47,,,,
10,down,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,9,5,82,,,,
11,up,Totó La Momposina,La Candela Viva,12,5,76,,,,
12,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),10,7,47,,,,
13,down,Mercedes Sosa,La Maza,11,8,47,,,,
14,down,Rupee,Tempted to Touch,13,4,82,,,,
15,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,5,81,,,,
16,up,Polo Montañez,Si Se Enamora de Mí,16,8,82,,,,
17,up,Charles King,El Chocho,17,8,32,,,,
18,up,Totó La Momposina,Mapale,21,11,81,,,,
19,down,Gigliola Cinquetti,Dio come ti amo,18,7,81,,,,
20,down,Mercedes Sosa,Como La Cigarra (En Directo),19,13,47,,,,
21,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,10,81,,,,
22,up,Mercedes Sosa,"Duerme, Negrito",24,20,47,,,,
23,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,22,10,82,,,,
24,down,Red Plastic Bag,"Ragga, Ragga",23,8,74,,,,
25,up,Bomba Estéreo,Qué bonito,25,9,82,,,,
26,up,Nicola Di Bari,El Ultimo Romantico,26,9,78,,,,
27,up,Totó La Momposina,Adiós Fulana,34,13,82,,,,
28,up,Manu Chao,Welcome to Tijuana,30,12,82,,,,
29,down,Raya Real,Volví a nacer,27,13,82,,,,
30,down,Polo Montañez,Flor Pálida,28,13,82,,,,
31,down,Rusted Root,Send Me On My Way,29,11,22,,,,
32,up,Manu Chao,Me Llaman Calle,54,18,64,,,,
33,down,Manu Chao,Clandestino,32,22,44,,,,
34,down,PIERO,Sinfonía Inconclusa en La Mar,31,9,73,,,,
35,down,Carlos Gardel,Por una cabeza,33,14,82,,,,
36,down,Manu Chao,Clandestino,35,17,80,,,,
37,down,Gigliola Cinquetti,No tengo edad,36,15,80,,,,
38,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),37,20,82,,,,
39,down,Guillermo Portabales,El Carretero,38,17,77,,,,
40,down,Pipe Bueno,Este Amor No Murió,39,19,82,,,,
41,up,Totó La Momposina,El Pescador,63,8,80,,,,
42,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),40,32,47,,,,
43,down,Maxi Priest,Close to You,41,22,82,,,,
44,down,Cirque du Soleil,Alegria,42,12,80,,,,
45,down,El Matador,La Luna Y El Toro,43,5,75,,,,
46,down,PIERO,La Creación,44,14,76,,,,
47,down,Deva Premal,Gayatri Mantra,45,22,82,,,,
48,up,Katie James,Toitico Bien Empacao,71,20,24,,,,
49,-,Cesária Évora,É Doce Morrer No Mar (Avec Marisa Monte),-,49,4,,,,
50,-,Karwan & karwan xebati,Be to Nazhim,-,50,1,,,,
51,down,Manu Chao,Bongo Bong,46,24,82,,,,
52,-,Cuencos Tibetanos & Relajación Natural Maestro,Enigma (Canción de Dormir para Relajar la Mente) #2,-,46,1,,,,
53,down,Mirabai Ceiba,Que el Eterno Sol,47,24,82,,,,
54,down,Maricarmen,Obsesión,48,26,81,,,,
55,down,Snatam Kaur,Mother's Blessing,49,19,79,,,,
56,down,PIERO,La Canción de la Abuela,50,19,62,,,,
57,down,Paulina Laponte,Cómo No Voy a Decir,51,28,82,,,,
58,-,Rolando Laserie,Suelta el pollo gavilán (Remastered),-,58,1,,,,
59,down,Marta Gómez,Confesión,52,42,79,,,,
60,down,Manu Chao,Mala Vida,58,42,42,,,,
61,down,Buika,Cómo era (Versión 2013),53,30,81,,,,
62,down,Paulina Laponte,Trátame Suavemente,55,29,80,,,,
63,down,Totó La Momposina,Los Sabores Del Porro,56,28,79,,,,
64,down,Zucchero,Baila Morena (New Spanish Version),57,35,46,,,,
65,down,Manu Chao,Desaparecido,59,35,78,,,,
66,down,Carlos Gardel,Volver,60,37,72,,,,
67,down,Mercedes Sosa,Cancion Con Todos,61,43,43,,,,
68,down,Paulina Laponte,Palabras Del Alma,62,36,77,,,,
69,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,64,30,71,,,,
70,down,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,65,41,67,,,,
71,down,Paulina Laponte,En Un Beso La Vida,66,43,66,,,,
72,down,MITU,Solitario,67,13,40,,,,
73,down,Paulina Laponte,Sólo Tú,68,52,59,,,,
74,-,Thandi Ntuli,Dikeledi,-,74,1,,,,
75,-,Varios Artistas,Flight of the Bumblee-Bee,-,75,1,,,,
76,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,66,6,,,,
77,down,Paulina Laponte,Zamba Para Olvidar,69,53,56,,,,
78,-,Perry Ribeiro & Studio ensemble,Doralice,-,78,1,,,,
79,-,Sole Giménez,Cómo Hemos Cambiado,-,37,4,,,,
80,-,Benjamin Smielowitz and Radha Krishna Lila,Om Namah Shivaya,-,62,2,,,,
81,up,Carmen Linares,Zorongo Gitano (Tangos),92,81,2,,,,
82,up,Margarita Rosa De Francisco,A Mi Pesar,88,76,5,,,,
83,-,Sole Giménez,Mi Pequeño Tesoro,-,26,3,,,,
84,-,Ácido Pantera & Tribu Baharú,Gozza (feat. Tribu Baharú),-,75,1,,,,
85,down,Golden Sounds,Zangalewa,72,32,37,,,,
86,down,Pipe Bueno,Al Son Que Me Toquen Bailo (feat. Jhonny Rivera),73,48,32,,,,
87,down,Carlos Gardel,El día que me quieras,80,39,23,,,,
88,down,Félix Chappotín y Su Conjunto,Quimbombo (Remastered),83,83,2,,,,
89,-,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,-,43,5,,,,
90,-,Maejor & Greeicy,I Love You (432 Hz) [A-Connection Remix],-,90,1,,,,
91,-,Adolfo Echeverría Y Su Conjunto,Sabroso Bacalao,-,91,1,,,,
92,-,Oscar Larroca,Sangre Maleva (Remasted),-,92,3,,,,
93,-,Alexis Play,Prietitud (feat. Esteban Copete & Nidia Gongora),-,78,1,,,,
94,up,Dança do Ventre Clube,Lebanese Music (Música Libanesa),96,94,2,,,,
95,-,The Bongo Hop,Agua fría (feat. Laurene P Magnani),-,81,2,,,,
96,-,Soukustek,Ma' Gende,-,96,1,,,,
97,-,The Funkees,Acid Rock,-,97,1,,,,
98,-,Felipe Peláez,Te Tengo Ganas (feat. Mr. Black El Presidente),-,37,9,,,,
99,down,Kizz Daniel,Ada,70,70,2,,,,
100,down,Raya Real,Bailando,84,59,19,,,,
