Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,229,,,,
2,up,Reykon,Tuturuwa,2,2,229,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,216,,,,
4,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),4,3,223,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,229,,,,
6,up,Rupee,Tempted to Touch,6,4,228,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,227,,,,
8,up,Gloria Estefan,No Pretendo,8,6,94,,,,
9,up,Gigliola Cinquetti,Dio come ti amo,9,7,228,,,,
10,up,Gloria Estefan,Con Los Años Que Me Quedan,10,8,94,,,,
11,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,68,,,,
12,up,Red Plastic Bag,"Ragga, Ragga",12,8,221,,,,
13,up,Bomba Estéreo,Qué bonito,13,9,227,,,,
14,up,Nicola Di Bari,El Ultimo Romantico,14,9,222,,,,
15,up,PIERO,Sinfonía Inconclusa en La Mar,15,9,210,,,,
16,up,Rusted Root,Send Me On My Way,16,11,164,,,,
17,up,Gloria Estefan,No Te Olvidare,17,14,92,,,,
18,up,Raya Real,Volví a nacer,18,13,229,,,,
19,up,Carlos Gardel,Por una cabeza,19,14,226,,,,
20,up,Gigliola Cinquetti,No tengo edad,20,15,227,,,,
21,up,PIERO,La Creación,21,14,215,,,,
22,up,Cirque du Soleil,Alegria,23,12,226,,,,
23,up,El Matador,La Luna Y El Toro,24,5,222,,,,
24,up,Gloria Estefan,Como Me Duele Perderte,25,22,92,,,,
25,up,Gloria Estefan,Mi Tierra,26,18,94,,,,
26,up,PIERO,La Canción de la Abuela,27,19,203,,,,
27,up,Mirabai Ceiba,Que el Eterno Sol,28,24,229,,,,
28,up,Snatam Kaur,Mother's Blessing,29,19,226,,,,
29,up,Gigliola Cinquetti,Alla porte del sole,39,29,4,,,,
30,up,Manu Chao,Me Gustas Tu,30,3,222,,,,
31,-,Los Van Van,Por Encima del Nivel,-,31,1,,,,
32,down,MITU,Solitario,31,13,160,,,,
33,up,Cholo Valderrama,Mi Caballo y Yo,40,30,15,,,,
34,down,Paulina Laponte,Cómo No Voy a Decir,32,28,228,,,,
35,down,Paulina Laponte,Trátame Suavemente,33,29,210,,,,
36,up,Puerto Candelaria,Senderito De Amor,51,29,29,,,,
37,down,Buika,Cómo era (Versión 2013),34,30,214,,,,
38,down,Pipe Bueno,Este Amor No Murió,22,19,228,,,,
39,up,Roberto Carlos & Jennifer Lopez,Llegaste,52,39,12,,,,
40,-,Rachid Taha,Ya Rayah,-,12,81,,,,
41,-,Los Destellos,Elsa,-,41,1,,,,
42,-,Juaneco Y Su Combo,Linda Nena,-,42,1,,,,
43,up,Los Hermanos Díaz,Montañerita,50,43,2,,,,
44,-,Joaquín Sabina,Motivos de un Sentimiento (2003),-,42,1,,,,
45,-,Fanfare Ciocărlia,Casablanca,-,45,1,,,,
46,-,Carmen Linares & Joan Manuel Serrat,La saeta (En Directo),-,39,1,,,,
47,-,Gabzy,Toxic,-,40,1,,,,
48,down,Beenie Man,Slam,45,45,2,,,,
49,-,Los Destellos,Para Elisa,-,49,1,,,,
50,down,Katie James,Toitico Bien Empacao,36,20,70,,,,
51,down,PIERO,El Trencito del Oeste,38,34,65,,,,
52,down,Paulina Laponte,Palabras Del Alma,41,36,178,,,,
53,-,Los Hijos del Sol,Cariñito,-,53,3,,,,
54,-,Los Mirlos,Sonido Amazonico,-,54,2,,,,
55,-,Arelys Henao,Amarga Despedida,-,55,1,,,,
56,-,Los Destellos,A Patricia,-,56,2,,,,
57,-,New York Gypsy All Stars,Romantech 2,-,57,1,,,,
58,-,New York Gypsy All Stars,Madhosh,-,58,1,,,,
59,-,New York Gypsy All Stars,G Street,-,59,1,,,,
