Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,155,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,155,,,,
3,up,Reykon,Tuturuwa,3,2,155,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,155,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,119,,,,
6,up,Estrellas Vallenatas,Obsesión,6,6,46,,,,
7,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),8,3,149,,,,
8,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),9,5,119,,,,
9,up,Mercedes Sosa,Todo Cambia,10,6,119,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,3,150,,,,
11,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,11,5,153,,,,
12,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),12,7,119,,,,
13,up,Totó La Momposina,La Candela Viva,13,5,146,,,,
14,up,Mercedes Sosa,La Maza,14,8,119,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,5,153,,,,
16,up,Rupee,Tempted to Touch,16,4,155,,,,
17,up,Rachid Taha,Ya Rayah,17,12,65,,,,
18,up,Polo Montañez,Si Se Enamora de Mí,18,8,155,,,,
19,up,Charles King,El Chocho,19,8,103,,,,
20,up,Gloria Estefan,No Pretendo,20,6,20,,,,
21,up,Gigliola Cinquetti,Dio come ti amo,21,7,154,,,,
22,up,Mercedes Sosa,Como La Cigarra (En Directo),22,13,119,,,,
23,up,Totó La Momposina,Mapale,23,11,153,,,,
24,up,Totó La Momposina,El Pescador,24,8,153,,,,
25,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),25,10,152,,,,
26,up,Gloria Estefan,Con Los Años Que Me Quedan,26,8,20,,,,
27,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,27,10,153,,,,
28,up,Red Plastic Bag,"Ragga, Ragga",28,8,147,,,,
29,up,Manu Chao,Welcome to Tijuana,29,12,153,,,,
30,up,Bomba Estéreo,Qué bonito,31,9,153,,,,
31,up,Nicola Di Bari,El Ultimo Romantico,32,9,151,,,,
32,up,Polo Montañez,Flor Pálida,33,13,153,,,,
33,up,Rusted Root,Send Me On My Way,34,11,91,,,,
34,up,Raya Real,Volví a nacer,35,13,155,,,,
35,down,Rema,Calm Down,30,3,16,,,,
36,up,PIERO,La Creación,53,14,145,,,,
37,down,Mercedes Sosa,"Duerme, Negrito",36,20,119,,,,
38,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],38,5,59,,,,
39,down,PIERO,Sinfonía Inconclusa en La Mar,37,9,144,,,,
40,down,Gloria Estefan,No Te Olvidare,39,11,20,,,,
41,down,Manu Chao,Clandestino,40,22,115,,,,
42,down,Manu Chao,Me Llaman Calle,41,18,135,,,,
43,down,Carlos Gardel,Por una cabeza,42,14,152,,,,
44,down,Totó La Momposina,Adiós Fulana,43,13,155,,,,
45,down,Manu Chao,Clandestino,44,17,151,,,,
46,down,Gigliola Cinquetti,No tengo edad,45,15,153,,,,
47,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),46,20,153,,,,
48,down,Guillermo Portabales,El Carretero,47,17,146,,,,
49,down,Pipe Bueno,Este Amor No Murió,48,19,155,,,,
50,down,Maxi Priest,Close to You,49,22,153,,,,
51,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),50,32,119,,,,
52,down,Cirque du Soleil,Alegria,51,12,153,,,,
53,down,El Matador,La Luna Y El Toro,52,5,148,,,,
54,up,Gloria Estefan,Como Me Duele Perderte,54,22,20,,,,
55,up,Gloria Estefan,Mi Tierra,55,18,20,,,,
56,up,Manu Chao,Bongo Bong,56,24,153,,,,
57,up,Mirabai Ceiba,Que el Eterno Sol,57,24,155,,,,
58,up,PIERO,La Canción de la Abuela,58,19,130,,,,
59,up,Maricarmen,Obsesión,59,26,154,,,,
60,up,Snatam Kaur,Mother's Blessing,60,19,152,,,,
61,up,Mahlathini & The Mahotella Queens,Awuthule Kancane,61,31,59,,,,
62,-,Esteban Morgado & Julia Morgado,Volver,-,62,1,,,,
63,-,Sami Yusuf,The Centre (Live in Samarkand),-,63,1,,,,
64,-,"Esteban Morgado, Julia Morgado & Quique Pesoa",El Día Que Me Quieras,-,64,1,,,,
65,-,Victony,Soweto,-,65,1,,,,
66,-,Esteban Morgado,Queen tanguera,-,66,1,,,,
67,-,Esteban Morgado,Cada vez que respiras,-,67,1,,,,
68,-,Dido & Youssou N'Dour,"7 Seconds (Live at Live 8, Palais de Versailles, Paris, 2nd July 2005)",-,68,1,,,,
69,-,Joshua Aaron,None Like You (Live in Jerusalem) [feat. Aaron Shust],-,69,1,,,,
70,up,Paulina Laponte,Cómo No Voy a Decir,70,28,154,,,,
71,up,Samuel Kim,Shang-Chi Main Theme,81,71,2,,,,
72,-,Kagemusha Taiko,Invocation,-,72,1,,,,
73,up,Manu Chao,Mala Vida,77,42,112,,,,
74,up,吉田兄弟,STORM,75,74,2,,,,
75,-,Olga Tañón,La Gran Fiesta,-,49,6,,,,
76,up,Eric Bolvin,Tribal Battle,76,76,2,,,,
77,-,Vicente García,Camino Al Sol,-,77,1,,,,
78,-,Guillermo Portabales,Al Palmar Del Bajio,-,61,2,,,,
79,down,Deva Premal,Gayatri Mantra,63,22,153,,,,
80,-,Totó La Momposina,Tres Golpes,-,70,1,,,,
81,-,Raimundo Amador,Bolleré,-,71,1,,,,
82,-,Belisario Lopez,Tu No Estas en Na,-,72,1,,,,
83,-,Belisario Lopez,El Pregon de la Montaña,-,68,1,,,,
84,-,Francky Vincent,Fruit de la passion,-,33,19,,,,
85,-,Cholo Valderrama,Volveré a Trabajar Llano,-,70,2,,,,
86,-,Dopeman,King Kong (feat. Godwonder),-,85,2,,,,
87,-,Jaime Llano González,Palo Negro,-,87,1,,,,
88,down,Olimpo Cardenas,Tu Duda y la Mía,64,64,2,,,,
89,-,Various Artists & Various Artists,Tsuru No Sugomori,-,89,1,,,,
90,down,Julio Jaramillo,Un Disco Más,65,65,2,,,,
91,-,Various Artists & Various Artists,Sanya,-,91,1,,,,
92,down,Olimpo Cardenas,Temeridad,66,66,2,,,,
93,-,Dopeman,Yovoy Riddim,-,43,1,,,,
94,-,Oscar Lajad,Devórame Otra Vez,-,94,1,,,,
95,down,Julio Jaramillo,Niégalo Todo,67,67,2,,,,
96,-,Victor Peixeiro,One,-,96,1,,,,
97,down,Manu Chao,Desaparecido,79,35,145,,,,
98,-,Bossanatics & Ana Costa,Holding Back the Years,-,98,1,,,,
99,down,Olimpo Cardenas,Nuestro Juramento,68,68,2,,,,
100,down,Marta Gómez,Confesión,80,42,147,,,,
